id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkPOlBfSezio4%2F4PD%2BHnNjE5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019849;;12561400;11831925;PYG;Guaraníes;2020-01-23;185736
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkMm0JvrcXp0yf4PD%2BHnNjE5;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019850;;33972890;31999991;PYG;Guaraníes;2020-01-23;185736
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkOW0PP%2BhASdvJctf5aE1BVs;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019639;;12418505;11697328;PYG;Guaraníes;2019-12-17;163616
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkPfe%2BDTX128JN6RMpIBem5g;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019484;;888000;884771;PYG;Guaraníes;2019-11-06;150592
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkOeU%2Bva9%2BEQAzd%2FcSc673OS;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019436;;7904000;7444992;PYG;Guaraníes;2019-11-05;145694
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkPzChpoZxyUoR4KXdgErEPq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019228;;10743000;10119125;PYG;Guaraníes;2019-10-03;130919
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkMerchgfeenwB4KXdgErEPq;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0019229;;14187825;13363899;PYG;Guaraníes;2019-10-03;130919
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkNYNyOGSrpXU0bvT5ikqg%2Ff;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018936;;24032000;22636397;PYG;Guaraníes;2019-09-09;112236
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkMru30wpScT4YahH1PMYzVi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018704;;7984000;7520348;PYG;Guaraníes;2019-08-08;98374
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkNs%2BzCS69fFmIahH1PMYzVi;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018705;;12145000;11439707;PYG;Guaraníes;2019-08-08;98374
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkNKO2n3AXdEQZmDZrL2xG18;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018473;;13845000;13040983;PYG;Guaraníes;2019-07-08;80759
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkN7LhRJNvYxOji1GewhKY10;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018248;;19972000;18812171;PYG;Guaraníes;2019-06-12;64867
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkNVMv4GUphkXzi1GewhKY10;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018249;;41408600;39030891;PYG;Guaraníes;2019-06-12;64867
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkOJxigz8W%2BnCTi1GewhKY10;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018250;;3620000;3409777;PYG;Guaraníes;2019-06-12;64867
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkPzb6B%2Bk6dVzwxOTQEhKEbP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018036;;18682000;17597085;PYG;Guaraníes;2019-05-03;48216
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkN7eLCbbbAHqQxOTQEhKEbP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018037;;8772720;8263264;PYG;Guaraníes;2019-05-03;48216
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkNhWYpivUKFBwxOTQEhKEbP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018038;;25937000;24430767;PYG;Guaraníes;2019-05-03;48216
idbptbVRhFp9P5BPJvER7epj6WFfNQ9Y8xEMKcDB%2BkOHrnUW%2BDmTZgxOTQEhKEbP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";355438;"ADQUISICIÓN DE ÚTILES DE OFICINA ";001-001-0018039;;16623860;15658467;PYG;Guaraníes;2019-05-03;48216
