id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r3XEWeVnaYRg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Catel de obra 1,00 x 2,00";2142752;_NO_APLICA_;1;_NO_APLICA_;2142752;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2Bt93DGrkDZg3mM07iELNw%3D%3D;2;72131601-012;"Servicio de pintura";"Pintura de  Columnas de Metal en  Acrilico Anitoxido al Aceite";10422200;_NO_APLICA_;1;_NO_APLICA_;10422200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTZ2sft9GhVg3mM07iELNw%3D%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio, provisión y colocación de tomas eléctricas. ";6308560;_NO_APLICA_;1;_NO_APLICA_;6308560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxg%2FJvxJZElg3mM07iELNw%3D%3D;4;72102201-003;"Instalacion de artefactos de energia electrica";"Cambios de Equipos Flurescentes Tipo Led con fotocelula en el pasillo";6518778;_NO_APLICA_;1;_NO_APLICA_;6518778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtktnRqDVzpg3mM07iELNw%3D%3D;5;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de adosar, embutir o suspendido para 4 tubos LED s/ EETT";15475656;_NO_APLICA_;1;_NO_APLICA_;15475656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ksly0tz%2BBl1g3mM07iELNw%3D%3D;6;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenmiento Tablero Electrico con colocacion tapa nueva s/ EETT";707213;_NO_APLICA_;1;_NO_APLICA_;707213;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDXLy6aiT%2Fdg3mM07iELNw%3D%3D;7;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";1050985;_NO_APLICA_;1;_NO_APLICA_;1050985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2F1VgIxzns9g3mM07iELNw%3D%3D;8;40101604-001;"Ventilador de techo";" Proveer e instalar ventilador de techo 56""";6304005;_NO_APLICA_;1;_NO_APLICA_;6304005;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58a2hK%2BStk9g3mM07iELNw%3D%3D;9;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";79475373;_NO_APLICA_;1;_NO_APLICA_;79475373;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95AkJJoDc4Fg3mM07iELNw%3D%3D;10;72102304-002;"Instalacion de fontaneria sanitaria";"Colocación de Canillas Nuevas en el baño";498117;_NO_APLICA_;1;_NO_APLICA_;498117;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
