id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sTmgnInYDyY%3D;14111526;"Blocs para notas";"Blocs para notas";100
L3d%2FpB4Spd0%3D;14111610;Cartulina;Cartulina;100
77cqJqD2n6I%3D;14111610;Cartulina;Cartulina;3000
2%2B412ABjTV8%3D;14111704;"Papel higienico";"Papel higienico";50
%2B2gqcwXSyg4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
A3CYwdFbnmw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";12
%2BYF7BCv2VeA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";12
AFvWbABkrMY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
mAds1S2KAAE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
GJmdWhpIOaw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
U2jKttfsEuI%3D;44121506;"Sobres estandar";"Sobres estandar";180
GZ%2FagsQtHec%3D;44121506;"Sobres estandar";"Sobres estandar";300
4bbMp7DRa%2Bk%3D;14111703;"Toallas de papel";"Toallas de papel";80
