id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WT51%2FVlIGeljXG%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001133;;320150;320150;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSJNl8ecWC%2FBXG%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001134;;406490;406490;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WR5Hrjp2G2L%2BXG%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001135;;194660;194660;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSpknewt6jk%2F3G%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001136;;903280;903280;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WR3SXBDWbcZoHG%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001138;;786620;786620;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRQB2r3rPs2fXG%2FJLTfIOk2;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001139;;148996;148996;PYG;Guaraníes;2011-02-04;116243
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRA9MtmBR%2FX2RMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001160;;345980;345980;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WST78KwgY%2FDgRMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001161;;320150;320150;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQQM3NheUFh2BMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001162;;194660;194660;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQ4zHxHD6HFShMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001163;;903280;903280;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WTBu%2FylW5%2B76xMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001164;;743620;743620;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRgROPSUvmKuRMHsSYLpKqk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-001165;;148996;148996;PYG;Guaraníes;2011-02-04;116329
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WT1zuMo0GGq3KX9MrZKpWud;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001166;;121496;121496;PYG;Guaraníes;2011-01-31;116137
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSF6TEtR6h49F04WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001175;;257980;257980;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WT5JT6fper3jl04WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001176;;164820;164820;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQqG2b4ksfcwV04WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001177;;128860;128860;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQDPTJpeG2cm104WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001178;;366040;366040;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRr7hewHjXpRl04WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001179;;407700;407700;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSW1Vtd8PdROF04WqtWp0Px;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001180;;79830;79830;PYG;Guaraníes;2011-01-31;116405
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WT0WxJRGCASw6Py6Bqehjgb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001109;;568150;568150;PYG;Guaraníes;2010-12-29;88632
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQ%2F8RyRbfkitKPy6Bqehjgb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001110;;406490;406490;PYG;Guaraníes;2010-12-29;88632
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WTAJKA52mvHHKPy6Bqehjgb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001111;;1717940;1717940;PYG;Guaraníes;2010-12-29;88632
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRk1Z0%2FTZmgJ6Py6Bqehjgb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001113;;1158620;1158620;PYG;Guaraníes;2010-12-29;88632
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRuFOUWLG2nFqPy6Bqehjgb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001114;;210996;210996;PYG;Guaraníes;2010-12-29;88632
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSapjtFc894jMXBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001086;;558150;558150;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WTEFjo%2FQYxRdsXBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001089;;1374280;1374280;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSi8N5%2FPWh6l8XBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001090;;1138620;1138620;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQNiwtw8QKHS8XBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001091;;246660;246660;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSw%2FrN42fsBEsXBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001092;;396490;396490;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSDicuumCp%2BtMXBBxOIcXcY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001093;;308660;308660;PYG;Guaraníes;2010-11-19;79596
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WT8GS3r8wSL6uRlrR1GgpRi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001064;;512320;512320;PYG;Guaraníes;2010-11-10;69597
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WQufvJ4Oc6FNORlrR1GgpRi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001065;;283660;283660;PYG;Guaraníes;2010-11-10;69597
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WTY%2B2VLhYEp7uRlrR1GgpRi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001066;;980660;980660;PYG;Guaraníes;2010-11-10;69597
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WRcUsAI9Zyc6uRlrR1GgpRi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001067;;1057790;1057790;PYG;Guaraníes;2010-11-10;69597
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WSQeegXc607PORlrR1GgpRi;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001068;;226660;226660;PYG;Guaraníes;2010-11-10;69597
hXCfVb4CFmghp98VJE0UO184DUIFrvJgGTuvsEUP0WTX5W%2BXxBKVLFlvw0EOQ4hL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";001-001-0001058;;299598;299598;PYG;Guaraníes;2010-10-25;71972
