id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B92EbbmXQ18%253D;apertura_1632413151562.zip;"2021-09-23 12:06:01";"2021-10-06 16:36:29";"Acta de Apertura";adjudicacion;35;
ZNY9EoN3cpU%253D;cuadro_comparativo_1632413147464.pdf;"2021-09-23 12:06:01";"2021-10-06 16:36:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GrqA27gC6%252BY%253D;acta_complementaria___1633464703317.pdf;"2021-10-05 17:11:48";"2021-10-06 16:36:29";"Informe de Evaluación";adjudicacion;36;
6IkfKQv%252BliY%253D;acta_de_evaluacion_1632413143023.pdf;"2021-09-23 12:06:01";"2021-10-06 16:36:29";"Informe de Evaluación";adjudicacion;36;
uaEsicS4ZLs%253D;declaraci_n_jurada_de_exclusiva_responsabilidad_1634047761053.pdf;"2021-10-12 11:09:26";"2021-10-14 08:04:02";"Nota de Aclaración";contrato;220;
UvyHTRocjvk%253D;17292_401102_1633548987333.pdf;"2021-10-06 16:36:30";;"Nota de Observacion";adjudicacion;366;
mshL%252FgRPErk%253D;16941_401102_1632930348429.pdf;"2021-09-29 11:45:50";"2021-10-06 16:36:29";"Nota de Retención Adjudicación";adjudicacion;131;
flVYfzJGud8%253D;notificacion_de_los_actos_ce_08_1633464728944.zip;"2021-10-05 17:12:11";"2021-10-06 16:36:29";"Notificación al Oferente";adjudicacion;39;
rNpoJOA0hsM%253D;notificacion_de_los_actos_ce_08_1632413159506.zip;"2021-09-23 12:06:01";"2021-10-06 16:36:29";"Notificación al Oferente";adjudicacion;39;
CmI1xJmKLXU%253D;contrato_1634131034836.pdf;"2021-10-13 10:17:18";"2021-10-14 08:04:02";"Orden de Compra o Contrato";contrato;123;
