id;slug;razon_social;ruc;_sipe
489815;7-mayo-s-r-l;"7 DE MAYO S.R.L.";80072319-8;1
489808;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
489806;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
489814;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
489810;fenix-s-a;"FENIX S.A.";80001890-7;1
489813;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
489816;promover-sa;"PROMOVER SA";80018148-4;1
489807;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
489809;sensicred-s-a;"SENSICRED S.A.";80032508-7;1
489812;siegen-s-a;"SIEGEN S.A.";80037885-7;1
489817;tulum-sa;"TULUM SA ";80024984-4;1
489811;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
