id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AN0Zye%252F4dRI%253D;acta_de_aertura_y_declaracion_jurada_corregido_1700156746803.zip;"2023-11-16 14:46:17";"2023-11-17 17:41:03";"Acta de Apertura";adjudicacion;35;
pHxXzkuH%252Fds%253D;acta_de_apertura_y_declaracion_jurada_1699288182177.zip;"2023-11-06 13:30:30";"2023-11-17 17:41:03";"Acta de Apertura";adjudicacion;35;
9u1NQMjiq00%253D;cuadro_comparativo_ofertas1_1700156763047.pdf;"2023-11-16 14:46:17";"2023-11-17 17:41:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bENt9LA4ctE%253D;cuadro_comparativo_ofertas1_1699288203894.pdf;"2023-11-06 13:30:30";"2023-11-17 17:41:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wvcE%252Bz6h6GA%253D;informe_de_evaluacion_de_adjudicacion_1700156754876.pdf;"2023-11-16 14:46:17";"2023-11-17 17:41:03";"Informe de Evaluación";adjudicacion;36;
KoHl0tu9ZpY%253D;informe_de_evaluacion_de_adjudicacion_1699288195653.pdf;"2023-11-06 13:30:30";"2023-11-17 17:41:03";"Informe de Evaluación";adjudicacion;36;
TBid8nzTS5A%253D;declaracion_jurada_de_remision_de_contrato_1700497335542.pdf;"2023-11-20 13:23:04";"2023-11-23 17:50:50";"Nota de Aclaración";contrato;220;
m6%252Bt2GvR0CM%253D;notificacion_de_adjudicacion__firmada_1700156771355.PDF;"2023-11-16 14:46:17";"2023-11-17 17:41:03";"Notificación al Oferente";adjudicacion;39;
%252B%252FhHTRpvE7g%253D;notificacion_de_adjudicacion__firmada_1699288209845.PDF;"2023-11-06 13:30:30";"2023-11-17 17:41:03";"Notificación al Oferente";adjudicacion;39;
UqIL7GV7%252BUo%253D;contrato_1700497327816.PDF;"2023-11-20 13:23:03";"2023-11-23 17:50:49";"Orden de Compra o Contrato";contrato;123;
