id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YuwYnmnhZ6k%253D;acta_1607138128086.zip;"2020-12-05 00:15:47";"2021-01-07 11:42:07";"Acta de Apertura";adjudicacion;35;
BzVYBU%252Fcpsk%253D;anexob02_08cco_1612380429971.pdf;"2021-03-25 13:07:01";"2021-03-25 13:07:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
46hjYb8r0sc%253D;anexob02_08cco_1607138363233.pdf;"2020-12-05 00:19:24";"2021-01-07 11:42:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GXDcM7XCDK8%253D;informe_de_evaluacion_1607138136063.pdf;"2020-12-05 00:15:47";"2021-01-07 11:42:07";"Informe de Evaluación";adjudicacion;36;
We31gjwfAI4%253D;ddjj_1615558103998.pdf;"2021-03-12 11:08:29";"2021-05-12 08:15:33";"Nota de Aclaración";contrato;220;
YnVjwYi1%252BPY%253D;nota_de_contestacion_1612380434160.zip;"2021-03-25 13:07:01";"2021-03-25 13:07:00";"Nota de Contestación";adjudicacion;367;
JSLKwmf2r4A%253D;383524_1610030521537.pdf;"2021-01-07 11:42:07";;"Nota de Observacion";adjudicacion;366;
YLppOHoDGaM%253D;notificacion_de_adju_1607138141911.pdf;"2020-12-05 00:15:47";"2021-01-07 11:42:07";"Notificación al Oferente";adjudicacion;39;
gsMv%252BSAcs%252BA%253D;contrato_1620659497144.pdf;"2021-05-10 11:11:42";"2021-05-12 08:15:33";"Orden de Compra o Contrato";contrato;123;
xGdWgA66gu8%253D;resolucion_1607138138734.zip;"2020-12-05 00:15:47";"2021-01-07 11:42:07";"Resolución de Adjudicación";adjudicacion;37;
