id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
LmYL3dNfwjo%3D;689830;FC;"Fiel Cumplimiento";2021-12-11;2021-12-01;2022-06-29;;contrato_detalle_garantia;"Garantía - Poliza"
oq7LRT7ybN8%3D;689830;AN;Anticipo;2021-12-11;2021-12-01;2022-06-29;;contrato_detalle_garantia;"Garantía - Poliza"
udOFCtrGv%2Fg%3D;689830;DT;"Daños a Terceros";2022-01-03;2022-01-03;2023-08-30;;contrato_detalle_garantia;"Garantía - Poliza"
b7SCCsqZFyk%3D;689830;RZO;"Todo Riesgos en Zona de Obras";2022-01-03;2022-01-03;2024-01-03;;contrato_detalle_garantia;"Garantía - Poliza"
hxorI0byVG0%3D;689830;EFC;"Endoso - Fiel Cumplimiento";2022-06-18;2022-06-08;2022-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
wvSqS2M%2BlX0%3D;689830;EFC;"Endoso - Fiel Cumplimiento";2022-09-03;2022-08-24;2022-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
RnLDN7ZKiIE%3D;689830;EAN;"Endoso - Anticipo";2022-06-18;2022-06-08;2022-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
FOSHZwZofq8%3D;689830;EAN;"Endoso - Anticipo";2022-09-03;2022-08-24;2022-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
ix5VbG3HBwc%3D;689830;EAP;"Endoso - Accidentes Personales";2022-08-13;2022-08-03;2022-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
icGKxrTvQQM%3D;689830;EDT;"Endoso - Daños a Terceros";2022-08-08;2022-08-03;2022-09-30;;contrato_detalle_garantia;"Endoso de Garantía"
7BYhNu89ny0%3D;689830;EDT;"Endoso - Daños a Terceros";2022-09-03;2022-09-30;2022-12-01;;contrato_detalle_garantia;"Endoso de Garantía"
sMxq%2BauBZc4%3D;689830;EAP;"Endoso - Accidentes Personales";2022-09-03;2022-09-30;2022-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
