id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
83elSSsMrMs%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
puqOnHfKuaY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
IKMCTRm6n8o%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
nUJASSy3IN4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
JdZmNTJffl8%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";1
DNNyI40CrAA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
gJ9awqah8jU%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";1
CbNNafEhXZI%3D;56121506;Pupitres;Pupitres;1
NlXV%2BCyN2yo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Yd5j8vQvb%2BI%3D;56121502;"Sillas de aula";"Sillas de aula";1
VUpNO%2FbK8L4%3D;56121502;"Sillas de aula";"Sillas de aula";1
8%2FC%2FJM2KXmM%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
