id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6JA97wsa89eGR3svSegJT%2BH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000166;;75281963;71518641;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6IjVG6LtwHjGIvVpJT35flF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000163;;149051921;141565114;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6KyGlLHGqZEAuMx5SAHuWLV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000152;;153367577;145849778;PYG;Guaraníes;2014-10-22;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6LTUyJ%2BmuoAiYh6RCBg%2FA9E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000146;;113893226;108310387;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6LTYn45F5fdCKf%2Btb2p2gbD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000139;;100758920;95768215;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6KODRYhwZIiceB7U4T5Td3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000140;;4030451;3832885;PYG;Guaraníes;2014-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6JKqMmolhgFer%2BCwyect4nY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000121;;105029509;99817770;PYG;Guaraníes;2014-07-03;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6LoF%2FUltzd8hkDfSYEvgz2a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000118;;123665813;117603940;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6JyV0DlK%2BrhdLiy1L3Trj29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000114;;131053433;124584590;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6LtoyyiWA%2F4Kmi20JiB%2Biyt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000098;;81848040;77835998;PYG;Guaraníes;2014-04-11;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6JIA85nTAcU5M0K8JV2PsPD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000090;;190494851;181067488;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6IdQUTuaemwX0km47oQZfQU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000067;;31527342;29981929;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXziVOXurDzF%2Bip8FWrAXzJtYy3eBEAFL6LC7z6m659SX6B%2Fud1XyyiD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";001-001-0000068;;17874207;16998046;PYG;Guaraníes;2014-01-10;
