id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6Imd9I23LeJiWVnGhHy%2Bwhd;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049768;;3375000;3375000;PYG;Guaraníes;2013-12-02;123381
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6I7g5vLE5Z1sGVnGhHy%2Bwhd;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0050042;;3375000;3375000;PYG;Guaraníes;2013-12-02;123381
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6ITrPs8ysPW9NVqQPK3oFPE;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049023;;3375000;3375000;PYG;Guaraníes;2013-11-20;100083
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6IsnO7YxCYUSbUUJe2goXVI;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0049419;;3375000;3375000;PYG;Guaraníes;2013-11-20;110502
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6JFypPoFDejC2VtemLzMxPU;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0048263;;3375000;3375000;PYG;Guaraníes;2013-07-16;61657
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6JMmQTLPkURlGVtemLzMxPU;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0048336;;3375000;3375000;PYG;Guaraníes;2013-07-16;61657
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6LkV037PAc59PAayyyQnhAs;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047888;;3375000;3375000;PYG;Guaraníes;2013-05-27;48842
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6KTRAtmYl%2BpkDqX5jxURPZB;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0046826;;3375000;3375000;PYG;Guaraníes;2013-04-09;32439
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6JjvMiLAoufITqX5jxURPZB;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047219;;3375000;3375000;PYG;Guaraníes;2013-04-09;32439
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6KSo4isudQokTqX5jxURPZB;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0047620;;3375000;3375000;PYG;Guaraníes;2013-04-09;32439
w91ksD1409z6UzJLUHFpTn9BOFhVK2OaYy3eBEAFL6KoZLU%2FWvS9b8gik%2Fa5wvca;camara-senadores;297;"Honorable Cámara de Senadores";243136;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO";001-001-0045780;;3375000;3375000;PYG;Guaraníes;2012-11-21;121835
