id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7Ys1%252B7OZWBQ%253D;acta_apertura_30ene14_lc_pac_106_13_1406050699736.pdf;"2014-07-22 13:39:15";"2014-07-29 11:32:56";"Acta de Apertura";adjudicacion;35;
HqogQqu6jKc%253D;cuadro_comparativo_lc_pac_106_13_1405517529651.pdf;"2014-07-16 09:32:26";"2014-07-29 11:32:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NBlabdh%252F89A%253D;info_tecni_14mar14_nda_307_lc_pac_106_13_1406308421419.pdf;"2014-07-25 13:14:01";"2014-07-29 11:32:56";"Informe de Evaluación";adjudicacion;36;
iK0sw8OW2dw%253D;informe_10abr14_iceo_24_lc_pac_106_13_1405449219905.pdf;"2014-07-15 14:33:42";"2014-07-29 11:32:56";"Informe de Evaluación";adjudicacion;36;
OnVazX9Tzig%253D;notificacion_oferentes_10jun14_lc_pac_106_13_4_1406306984166.pdf;"2014-07-25 12:50:32";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
Icw7P8uiVts%253D;notificacion_oferentes_10jun14_lc_pac_106_13_3_1406050918384.pdf;"2014-07-22 13:42:20";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
1AZnIaECSNU%253D;notificacion_oferentes_10jun14_lc_pac_106_13_2_1406050873769.pdf;"2014-07-22 13:41:30";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
4784Mp0k1O8%253D;notificacion_oferentes_10jun14_lc_pac_106_13_1_1406050732416.pdf;"2014-07-22 13:39:15";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
3gbzCf6a%252BF4%253D;notificacion_oferentes_10jun14_lc_pac_106_13_2_1405449238347.pdf;"2014-07-15 14:34:14";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
KLVk9JxNl9Q%253D;notificacion_oferentes_10jun14_lc_pac_106_13_1_1405449198231.pdf;"2014-07-15 14:33:42";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
