id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i1tcuOXY%2BAM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";50
Yrp1xUbyFJo%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
rA1VB5ldiAk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";25
qKe067ohdEw%3D;31162001;Clavo;Clavo;20
mdO%2FAn2gml4%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";50
pnY6%2BnKv%2Fc8%3D;30191501;Escaleras;Escaleras;1
j%2F%2B8xQVIv3A%3D;27111902;Limas;Limas;2
4Zp3sPL%2BI1U%3D;27112001;"Machetes o foices";"Machetes o foices";2
OWPv2WUW00A%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";50
ulkgkR%2FZlJU%3D;27111602;Martillos;Martillos;2
YFZk%2BWnHGK4%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
yaNCz7XlDDs%3D;27112003;Rastrillos;Rastrillos;2
2YtDhUm6kfM%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
u3z5ase8GbU%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";2
M6KGnzXX7Oo%3D;27112007;"Tijeras de podar";"Tijeras de podar";2
Lb4bwJ9jM0c%3D;31161506;"Tornillos para chapa metalica";"Tornillos para chapa metalica";10
