id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WRFul3Z7IP0JvyhWa7AM%2F8D;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000223;;3245000;3124718;PYG;Guaraníes;2016-01-28;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WRBrTTrBvkRTahsjtaL3AHe;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000211;;3245000;3124718;PYG;Guaraníes;2015-12-15;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WSiqLArCBQudZVSFEB8%2Fxag;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000200;;3245000;3124718;PYG;Guaraníes;2015-11-23;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WRKNX7kcvCViK0IdUkm817h;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000192;;3245000;3124718;PYG;Guaraníes;2015-10-19;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WR%2BNLuwSpn3sdH0GKNl63%2FV;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000184;;3245000;3124718;PYG;Guaraníes;2015-09-18;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WR4k3VFCQz1c4nUhMLFxhin;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000174;;3245000;3124718;PYG;Guaraníes;2015-08-24;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WRlPGSi%2BaRlZ6ctfY2EQ7uw;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000164;;3245000;3124718;PYG;Guaraníes;2015-07-28;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WRRW2MOeZwnu1i7RHsVc6e9;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000153;;3245000;3124718;PYG;Guaraníes;2015-07-02;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WTsDDVA7%2Bt3eKHRjWXLFVF6;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000161;;3245000;3124718;PYG;Guaraníes;2015-07-02;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WTTbgrdaNQ8PKtVEh8xiU80;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000143;;885000;852196;PYG;Guaraníes;2015-06-04;
g0bnmYi%2FkO5zKDEDXV6fY%2BzlQBvnZn5cGTuvsEUP0WQZeuBTvjZqprTSWmH310Cb;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000133;;2950000;2840654;PYG;Guaraníes;2015-05-12;
