slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
236708-vendors-sa-5;CD-28001-12-56587;"2012-08-13 08:51:54.201782";236708;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102470930;PYG;Guaraníes;;"2012-08-03 08:05:46"
240472-vendors-sa-3;CD-12006-12-57318;"2012-08-24 18:19:18.757996";240472;"Adquisicion de Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7352000;PYG;Guaraníes;;"2012-08-10 13:04:42"
238811-vendors-sa-6;CD-12008-12-57103;"2012-08-22 12:18:54.222936";238811;"Adquisición de útiles de oficina y escritorio para uso de oficina central y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7963740;PYG;Guaraníes;;"2012-08-17 12:14:49"
230004-vendors-sa-3;CD-12001-12-57936;"2012-09-04 14:58:10.283622";230004;"Adquisición de toner para impresoras LEXMARK, SAMSUNG y tintas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18835020;PYG;Guaraníes;;"2012-08-21 17:06:23"
234230-vendors-sa-13;CD-12001-12-57569;"2012-08-28 17:34:21.828806";234230;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2778880;PYG;Guaraníes;;"2012-08-28 11:11:46"
233073-vendors-sa-2;CD-12008-12-58083;"2012-09-06 18:29:44.494644";233073;"Adquisicion de Equipos de Comunicacion y Señalamientos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1827351;PYG;Guaraníes;;"2012-08-31 17:15:03"
243560-vendors-sa-3;CD-12008-12-60086;"2012-10-10 12:18:00.853127";243560;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1397030;PYG;Guaraníes;;"2012-09-12 14:27:16"
239826-vendors-sa-3;CD-12008-12-59149;"2012-09-25 15:50:08.439283";239826;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14110590;PYG;Guaraníes;;"2012-09-19 11:55:19"
243806-vendors-sa-2;CD-12008-12-59083;"2012-09-25 11:32:16.254275";243806;"ADQUISICION DE PRODUCTOS DE PAPEL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9456115;PYG;Guaraníes;;"2012-09-21 14:31:08"
233298-vendors-sa-3;CD-27003-12-60155;"2012-10-11 09:12:19.661592";233298;"Adquisicion de utiles y Elementos de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9416995;PYG;Guaraníes;;"2012-09-26 16:59:57"
238616-vendors-sa-5;CD-12001-12-60751;"2012-10-19 15:16:32.586324";238616;"Provisión de Papel y Cartón";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295206;PYG;Guaraníes;;"2012-10-08 12:57:50"
244474-vendors-sa-5;CD-12008-12-60712;"2012-10-19 09:42:38.970375";244474;"Adquisición de Equipos de Comunicación y Señalamiento";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9165895;PYG;Guaraníes;;"2012-10-09 14:02:00"
243559-vendors-sa-7;CD-12008-12-61443;"2012-10-30 13:20:20.437432";243559;"ADQUISICION DE CARTUCHO Y TONER PARA IMPRESORA Y FOTOCOPIADORA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1309088;PYG;Guaraníes;;"2012-10-17 14:47:35"
236934-vendors-sa-1;CD-23006-12-60739;"2012-10-19 14:23:39.92592";236934;"ADQUISICION DE RESMAS DE HOJAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9208970;PYG;Guaraníes;;"2012-10-19 10:45:21"
235289-vendors-sa-6;CD-12008-12-60826;"2012-10-22 15:15:51.55302";235289;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24399008;PYG;Guaraníes;;"2012-10-19 11:33:10"
243822-vendors-sa-3;CD-12005-12-62254;"2012-11-12 10:53:46.679059";243822;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2651201;PYG;Guaraníes;;"2012-10-25 09:50:27"
235270-vendors-sa-10;CO-12005-12-62943;"2012-11-20 08:36:22.849945";235270;"Adquisición de Equipos de Computacion, oficina y maquinas varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59331724;PYG;Guaraníes;;"2012-11-12 11:52:49"
245188-vendors-sa-1;CD-12010-12-63767;"2012-11-27 17:19:10.992103";245188;"Adquisición de insumos y útiles de oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28791153;PYG;Guaraníes;;"2012-11-21 12:51:55"
244662-vendors-sa-6;CD-12008-12-64167;"2012-11-30 09:36:31.842213";244662;"ADQUISICION DE UTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70909;PYG;Guaraníes;;"2012-11-21 16:45:52"
245938-vendors-sa-2;CD-23009-12-63871;"2012-11-28 16:16:23.135224";245938;"ADQUISICION DE TINTAS PARA IMPRESORAS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1137824;PYG;Guaraníes;;"2012-11-26 16:02:47"
