id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JVIsVk4iW3tg3mM07iELNw%3D%3D;1;46181811-002;"Lentes o gafas protectoras";Lente;10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SqTs4nsbaVxg3mM07iELNw%3D%3D;2;24101506-001;"Carretilla de metal";Carretilla;450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUdf8abKnNZg3mM07iELNw%3D%3D;3;27112011-003;"Espansor para riego";Manguera;2600;_NO_APLICA_;100.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4nHL6y3TB6Bg3mM07iELNw%3D%3D;4;27112004-003;"Pala ancha";Pala;40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwkFZugqRkVg3mM07iELNw%3D%3D;5;27112004-001;"Pala de punta";Pala;40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ah54lHIcwytg3mM07iELNw%3D%3D;6;27112004-002;"Pala comun";Pala;40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kw8vpZjMngJg3mM07iELNw%3D%3D;7;27112004-004;"Palita para jardineria";Palita;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PzRLdzxYR0dg3mM07iELNw%3D%3D;8;21101802-007;"Bomba aspersora";Aspersor;60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BGqJT29aohpg3mM07iELNw%3D%3D;9;47121804-007;"Regadera de plastico";Regadera;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iCSf9VEAd8Rg3mM07iELNw%3D%3D;10;27112007-002;"Tijera de podar grande";Tijera;35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kwCA1gmhMQ1g3mM07iELNw%3D%3D;11;27112007-001;"Tijera de podar chico";Tijera;35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
