id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MjIbE2X7o6Bg3mM07iELNw%3D%3D;1;27112008-003;"Azada tamaño mediano";Azada;28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tXawSxZwf3Bg3mM07iELNw%3D%3D;2;24101506-001;"Carretilla de metal";Carretilla;450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qMGOJVWFnF9g3mM07iELNw%3D%3D;3;30191501-001;"Escalera de metal doble (o de dos apoyos)";Escalera;450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOYNUiDQ2ttg3mM07iELNw%3D%3D;4;27112010-001;"Arpon u horquilla de 4 dientes";Horquillón;42000;_NO_APLICA_;4.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rpWmJgeBXhg3mM07iELNw%3D%3D;5;27111933-001;"Lima triangular de tres escuadras";Lima;15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kyBaucRqYeBg3mM07iELNw%3D%3D;6;27111706-001;"Llave francesa ";Llave;95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z64OWMA0uDlg3mM07iELNw%3D%3D;7;27111602-004;"Martillo pata de cabra";Martillo;25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fz0EI4DPH4dg3mM07iELNw%3D%3D;8;27112001-004;"Navaja para injerto";Navaja;35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AkNocDj%2BMi1g3mM07iELNw%3D%3D;9;27112004-003;"Pala ancha";Pala;40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhEYR%2FoOImJg3mM07iELNw%3D%3D;10;27112004-001;"Pala de punta";Pala;40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L0OB0XpilKVg3mM07iELNw%3D%3D;11;27112004-002;"Pala comun";Pala;40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txdq0nMmvoBg3mM07iELNw%3D%3D;12;23153025-002;"Pinza comun";Pinza;15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
