id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Us2bD%2BoQpE5g3mM07iELNw%3D%3D;1;46181811-002;"Lentes o gafas protectoras";Anteojo;10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jn5Gtw%2BML81g3mM07iELNw%3D%3D;2;46181811-002;"Lentes o gafas protectoras";Anteojo;10000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2waI6d3DHNNg3mM07iELNw%3D%3D;3;27112010-001;"Arpon u horquilla de 4 dientes";Arpon;42000;_NO_APLICA_;15.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ud7Uhur3RpVg3mM07iELNw%3D%3D;4;27112008-003;"Azada tamaño mediano";Azada;28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6iWyinIIU29g3mM07iELNw%3D%3D;5;27112008-003;"Azada tamaño mediano";Azada;28000;_NO_APLICA_;10.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHpi7yAGTPpg3mM07iELNw%3D%3D;6;23231501-001;"Marco para sierra ";"Arco sierra";45000;_NO_APLICA_;8.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzWA6QNK3cpg3mM07iELNw%3D%3D;7;27112008-003;"Azada tamaño mediano";Azadin;28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGa1qDZFtbVg3mM07iELNw%3D%3D;8;27112008-003;"Azada tamaño mediano";Azadin;28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEN4iE4NDMZg3mM07iELNw%3D%3D;9;27112201-002;"Balde albañil ";"Balde de albañil";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mevGaYvDjDxg3mM07iELNw%3D%3D;10;27111509-009;Barreta;Barreta;85000;_NO_APLICA_;2.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Byp2Fju4A2Ng3mM07iELNw%3D%3D;11;31211904-002;"Brocha chica";Brocha;20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVOF75xB86dg3mM07iELNw%3D%3D;12;27111701-003;"Destornillador busca polo";"Busca polo";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jNqYhNkWXAtg3mM07iELNw%3D%3D;13;27111701-003;"Destornillador busca polo";"Busca polo";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z0yWIe0ThM9g3mM07iELNw%3D%3D;14;24112401-001;"Caja de herramientas";"Caja para herramientas";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NjUKv014jWRg3mM07iELNw%3D%3D;15;46181703-001;"Careta para soldadura electrica";Careta;185000;_NO_APLICA_;2.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2FV5oN4%2B5Mxg3mM07iELNw%3D%3D;16;24101506-001;"Carretilla de metal";Carretilla;450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FW7YIJqV3dg3mM07iELNw%3D%3D;17;27111907-001;"Cepillo de acero";Cepillito;8500;_NO_APLICA_;4.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngqjkd2oKP9g3mM07iELNw%3D%3D;18;27111907-001;"Cepillo de acero";Cepillo;8500;_NO_APLICA_;6.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
