id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DUYVPRbhIVU%253D;cco_lote_32_1324066242193.pdf;"2011-12-16 17:10:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
esamxGeDsGc%253D;subasta_id_220469_acta_1_1322064074309.pdf;"2011-11-23 13:01:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
WYcE0DpIaHY%253D;cco_1321549963047.pdf;"2011-11-17 14:12:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BC0rWuZJw%252FI%253D;reevaluacion_item_16_1355424690937.PDF;"2012-12-13 15:51:55";;"Informe de Evaluación";adjudicacion;36;
f1ZFVQUCYy8%253D;informe_de_evaluacion_de_ofertas_1325082322053.pdf;"2011-12-28 11:25:29";;"Informe de Evaluación";adjudicacion;36;
hePfU%252BhvgGU%253D;acta_de_evaluacion_lote_32_data_lab_1324061443237.pdf;"2011-12-16 15:50:50";;"Informe de Evaluación";adjudicacion;36;
hqyQxV4i12g%253D;informe_de_evaluacion_tercera_parte_1323109504801.pdf;"2011-12-05 15:25:45";;"Informe de Evaluación";adjudicacion;36;
Qyc89mJQr7Q%253D;acta_de_eva_2_1322145976238.pdf;"2011-11-24 11:47:00";;"Informe de Evaluación";adjudicacion;36;
M7QsHAwJfZc%253D;acta_de_evaluci_n_parcial_1321542544243.pdf;"2011-11-17 13:43:55";;"Informe de Evaluación";adjudicacion;36;
DEfS7GarkdA%253D;resolucion_item_16_1355424675388.PDF;"2012-12-13 15:51:55";;"Resolución de Adjudicación";adjudicacion;37;
