id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pEXs8aQWKx4%253D;acta_apertura_empedrado_en_independencia_y_felix_perez_cardozo_1636386642261.PDF;"2021-11-08 12:50:45";"2021-11-11 10:38:57";"Acta de Apertura";adjudicacion;35;
642ahWAQdqg%253D;cuadro_comparativo_1636386096582.PDF;"2021-11-08 12:45:56";"2021-11-11 10:38:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1Lu46K5za38%253D;dictamen_1640795900573__1__1710239527757.PDF;"2024-03-12 07:32:35";"2024-05-06 14:41:27";"Dictamen de Rescisión";rescision_contrato;405;
fEhGB%252Bd3Law%253D;dictamen_1640795900573.PDF;"2021-12-29 13:38:49";"2024-05-06 14:41:27";"Dictamen de Rescisión";rescision_contrato;405;
Bu6ESxcDy8o%253D;notificacion_al_adjudicado_1640795916729.PDF;"2021-12-29 13:38:48";"2024-05-06 14:41:27";"Documento Notificación";rescision_contrato;281;
FZvnepPUFBc%253D;informe_evaluacion_1636386331828.PDF;"2021-11-08 12:45:56";"2021-11-11 10:38:57";"Informe de Evaluación";adjudicacion;36;
aXFl933RgPg%253D;declaracion_jurada_1636978504592.pdf;"2021-11-15 09:15:18";"2021-11-18 16:16:18";"Nota de Aclaración";contrato;220;
QgO5CFbHwZ0%253D;nota_al_director_1636978142530.PDF;"2021-11-15 09:10:06";"2021-11-18 16:16:18";"Nota de Aclaración";contrato;220;
BNXlfob3X0w%253D;notificacion_a_oferentes_1636386455264.PDF;"2021-11-08 12:49:58";"2021-11-11 10:38:57";"Notificación al Oferente";adjudicacion;39;
cjrklnA6EIs%253D;contrato__1__1636978147743.pdf;"2021-11-15 09:10:06";"2021-11-18 16:16:18";"Orden de Compra o Contrato";contrato;123;
