id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6J78m44ls1AT8kVLddPc49n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000020;;658931050;596680036;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6JiVvplHVtzrEiDEU0vv2Dp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000014;;401814880;363854332;PYG;Guaraníes;2014-11-25;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6IXxdE3ab2Sgz2LpinXJQbv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000007;;131192542;118798424;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6J2IQXfFWSKEqFcy1ATMgh7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000008;;372318488;337144544;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6KxDUddfQsg1QjMKPI75R%2BO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000005;;512913626;464457277;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6LxcH74AMDPrpyXEOFLfnNc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000003;;103902250;94086320;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6JIA85nTAcU5HxVn15rwhIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000090;;886121148;802406866;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6KJF26OoJkouNaU110rjc0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000086;;757855054;686258420;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6KWuSQgaO8f%2B3fEnz2rcMKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000084;;1826369470;1653827365;PYG;Guaraníes;2013-11-01;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6KOz7ZRgDkSwXgG%2F5CkcSCG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000082;;331961286;300599998;PYG;Guaraníes;2013-10-11;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6LMtg4AIChmgnFnKgdeTyOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000079;;339552076;307473666;PYG;Guaraníes;2013-09-11;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6L1u9lX6fo0Z83WahyvRwZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000077;;362587997;328333319;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6IFM7pmLv%2FvqE9%2Fm3gVizDN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000075;;236123343;213816127;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXzNKsbomNXdp2BRrDgw67r4Yy3eBEAFL6KppZlDi3zNfnWfxoZ7Zv18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";207475;"Lp0606 Cambio de Conductor y Cable de Guardia de las Líneas Aéreas de Transmisión de 220 kV - Coronel Oviedo - San Lorenzo y Coronel Oviedo - Guarambaré";001-001-0000073;;199861314;180979871;PYG;Guaraníes;2013-06-11;
