id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7YNwCJjtytY%3D;1;72131601-010;Aberturas;"cartel de obra - COLEGIO NACIONAL DON JOSE CESAREO TALAVERA";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E345OWwG6sQ%3D;2;72131601-013;"Limpieza de obra";"Limpieza de las aulas para inicio de los trabajos";2592000;_NO_APLICA_;1;_NO_APLICA_;2592000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BCGzf3kyVY%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo  de teja existente";29700000;_NO_APLICA_;1;_NO_APLICA_;29700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3jGvdZSqSc%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuebos";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYR6vDIM2Nc%3D;5;72131601-012;"Servicio de pintura";"pintura de techo de teja";6187500;_NO_APLICA_;1;_NO_APLICA_;6187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FIlDMGjz11I%3D;6;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";6930000;_NO_APLICA_;1;_NO_APLICA_;6930000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1bJg%2FUjgrU%3D;7;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada n 26 - desarrollo 33 cms";9396000;_NO_APLICA_;1;_NO_APLICA_;9396000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snvK0b2HWPA%3D;8;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8XmlZzbpMc%3D;9;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2mm y 6 mm";2925000;_NO_APLICA_;1;_NO_APLICA_;2925000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNF4F7krGGg%3D;10;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave, tomas y puntos";2835000;_NO_APLICA_;1;_NO_APLICA_;2835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
