id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r7x5XmD9Y7A%3D;1;50101542-001;Farina;Farina;_NO_APLICA_;90.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KufReIriAaE%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;725.000000000000;1450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
H%2F3OlCLDsXU%3D;3;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;500.000000000000;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
zqK27Fu%2Fr8E%3D;4;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;350.000000000000;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
UMIIJls9gCc%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";_NO_APLICA_;90.000000000000;3060.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ERh5QjN7mJo%3D;6;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;125.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XHjv6H3M7kU%3D;7;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
EywHZNYjkvk%3D;8;50181903-002;"Galleta seca";"Galleta seca";_NO_APLICA_;675.000000000000;1350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FlSHcJeB7KQ%3D;9;50181904-001;"Galleta molida";"Galleta molida";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
HuVxGywcKUM%3D;10;50192902-001;Fideos;Fideos;_NO_APLICA_;575.000000000000;1150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
SjZhjocKubI%3D;11;50192902-001;Fideos;Fideos;_NO_APLICA_;230.000000000000;460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3dmzNtfmMrM%3D;12;50221101-001;Arroz;Arroz;_NO_APLICA_;550.000000000000;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
UFrw4ojvpos%3D;13;50221101-004;Locro;Locro;_NO_APLICA_;210.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
C55HjLrGwQA%3D;14;50221101-011;"Poroto San Francisco";"Poroto San Francisco";_NO_APLICA_;270.000000000000;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
WwvQjMBTFrA%3D;15;50221102-004;"Harina de trigo ";"Harina de trigo ";_NO_APLICA_;600.000000000000;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
