id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bx5Um9O57Ao%3D;44122015;Bibliorato;"Bibliorato lomo ancho oficio";280
ox%2Fjwze1pBE%3D;44122015;Bibliorato;"Bibliorato lomo fino oficio";280
6m7hk4gC0Js%3D;44121704;Boligrafos;"Boligrafos - tinta azul";3
BBtWZ2n0Uts%3D;44121704;Boligrafos;"Boligrafos - tinta negra";3
YyT7GGIPasg%3D;47121701;"Bolsas de basura";"Bolsas de basura - 100 litros";20
LLAuMwRB3Eg%3D;60121535;"Borradores de goma";"Borradores de goma";300
YvI1PvrCkSo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta color";30
88cDMYQGrOU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negro";30
gC5V2pHgus8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje transparente";60
u0yIyEzQB%2Fc%3D;31201512;"Cinta Transparente";"Cinta Transparente tamano grande";300
X2UkDkk%2FrKY%3D;31201610;Colas;"Colas en barra mediano";24
dRdNP6vxbH0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
wqoVI1f3tqE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
HU3pQ%2FmyKfQ%3D;44122107;Grapas;"Grapas 23/15";20
I4L8VG56r%2Bk%3D;44122107;Grapas;"Grapas 24/6";20
wAOpBlNEmL8%3D;44121706;Lapiz;Lapiz;1400
5lchTn2yJqM%3D;44121708;Marcadores;"Marcadores fosforecente";24
bAkh7ZNz%2B6k%3D;44121708;Marcadores;"Marcadores para papel punta gruesa";12
Ek7V2twEb18%3D;44101716;Perforadoras;"Perforadoras para 20 hojas";10
o7MphTFiL%2Bc%3D;44101716;Perforadoras;"Perforadoras para 40 hojas";10
RoyueTElJQo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 23/15";10
V%2BD%2Fw5XJ9b8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora 24/6";10
vRu%2FgXhlIBQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";12
75wr9oaswwA%3D;44121619;Sacapuntas;Sacapuntas;150
8dizanfXNzA%3D;44103103;Toner;"Toner frasco para fotocopiadora";9
6g6WDznA%2BhI%3D;44103103;Toner;"Toner para fotocopiadora Kyocera";13
hfjydp6MaUM%3D;44103103;Toner;"Toner para fotocopiadora Sharp";12
MCvukhA75TM%3D;44103103;Toner;"Toner para impresora laser Canon";15
AihyWubjhk0%3D;44103103;Toner;"Toner para impresora laser Xerox";14
