planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189006-contratacion-agencia-comunicacion-agencia-publicitaria-dbs-ad-referendum;;;;;189006;"CONTRATACION DE AGENCIA DE COMUNICACION Y AGENCIA PUBLICITARIA (DBS)- AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-01-31;;tradicional;2000000000
206328-construccion-estaciones-peajes-basculas-casetas-control-policial-ruta-naci;206328-construccion-estaciones-peajes-basculas-casetas-control-policial-ruta-naci;206328-construccion-estaciones-peajes-basculas-casetas-control-policial-ruta-naci;;;206328;"CONSTRUCCION DE ESTACIONES DE PEAJES, BASCULAS Y CASETAS DE CONTROL POLICIAL EN LA RUTA NACIONAL Nº10, MODULO II, CONTRATO DE PRESTAMO CAF Nº4601, AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-01-31;"2011-05-04 09:00:00";tradicional;11795169927
206540-firmas-consultoras-precalificadas-revision-actualizacion-proyectos-varios;206540-firmas-consultoras-precalificadas-revision-actualizacion-proyectos-varios;206540-firmas-consultoras-precalificadas-revision-actualizacion-proyectos-varios;;;206540;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA REVISION Y ACTUALIZACION DE PROYECTOS DE VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA APROBACION DEL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-05-04 11:00:00";tradicional;1024813650
206748-adquisicion-mezcla-asfaltica-ad-referendum-pgn-2011;206748-mopc-n-218-2010-l-n-p-adquisicion-mezcla-asfaltica-ad-referendum-pgn-2011;206748-mopc-n-218-2010-l-n-p-adquisicion-mezcla-asfaltica-ad-referendum-pgn-2011;;;206748;"MOPC N° 218-2010 L.N.P.ADQUISICION DE MEZCLA ASFALTICA - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-14 09:00:00";tradicional;999634823
206749-servicios-publicaciones-medios-comunicacion-ad-referendum-pgn-2011;206749-servicios-publicaciones-medios-comunicacion-ad-referendum-pgn-2011;206749-servicios-publicaciones-medios-comunicacion-ad-referendum-pgn-2011;;;206749;"SERVICIOS DE PUBLICACIONES EN MEDIOS DE COMUNICACION - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-16 09:00:00";tradicional;2000000000
206750-adquisicion-combustible-aviacion-ad-referendum-pgn-2011;206750-adquisicion-combustible-aviacion-ad-referendum-pgn-2011;206750-adquisicion-combustible-aviacion-ad-referendum-pgn-2011;;;206750;"ADQUISICION DE COMBUSTIBLE DE AVIACION - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 08:30:00";tradicional;110000000
206752-adquisicion-combustible-cupos-administrativos-ad-referendum-pgn-2011;206752-mopc-n-214-2010-l-c-o-adquisicion-combustible-cupos-administrativos-ad-ref;206752-mopc-n-214-2010-l-c-o-adquisicion-combustible-cupos-administrativos-ad-ref;;;206752;"MOPC N° 214/2010 L.C.O. ADQUISICION DE COMBUSTIBLE CON CUPOS ADMINISTRATIVOS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-28 10:00:00";tradicional;485998800
206753-adquisicion-pasajes-aereos-ad-referendum-pgn-2011;206753-adquisicion-pasajes-aereos-ad-referendum-pgn-2011;206753-adquisicion-pasajes-aereos-ad-referendum-pgn-2011;;;206753;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-24 09:00:00";tradicional;876500000
206754-adquisicion-papelerias-ad-referendum-pgn-2011;206754-213-2010-adquisicion-papelerias-ad-referendum-pgn-2011;206754-213-2010-adquisicion-papelerias-ad-referendum-pgn-2011;;;206754;"213-2010 ADQUISICION DE PAPELERIAS VARIAS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-25 11:00:00";tradicional;1250995500
206755-alquiler-fotocopiadoras-ad-referendum-pgn-2011;206755-mopc-n-217-2010-l-c-o-alquiler-fotocopiadoras-ad-referendum-pgn-2011;206755-mopc-n-217-2010-l-c-o-alquiler-fotocopiadoras-ad-referendum-pgn-2011;;;206755;"MOPC N° 217/2010 L.C. O. ALQUILER DE FOTOCOPIADORAS - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-11 10:00:00";tradicional;198000000
206756-servicios-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-pgn;206756-mopc-n-215-2010-l-c-o-servicios-mantenimiento-reparacion-acondicionadores;206756-mopc-n-215-2010-l-c-o-servicios-mantenimiento-reparacion-acondicionadores;;;206756;"MOPC N° 215-2010 L.C.O. SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-08 11:00:00";tradicional;130480000
204627-servicio-transporte-custodia-valores-distintos-puestos-peaje-administrativ;204627-mopc-n-221-2010-l-p-p-n-servicio-transporte-custodia-valores-distintos-pue;204627-mopc-n-221-2010-l-p-p-n-servicio-transporte-custodia-valores-distintos-pue;;;204627;"MOPC N° 221-2010 L.P.P.N.SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES DESDE DISTINTOS PUESTOS DE PEAJE ADMINISTRATIVOS POR EL MOPC HASTA EL BCP - AD REFERENDUM AL PRESUPUESTO 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:00:00";tradicional;4200000000
206273-construccion-pavimento-tipo-empedrado-calles-ciudad-lambare-ad-referendum;206273-construccion-pavimento-tipo-empedrado-calles-ciudad-lambare-ad-referendum;206273-construccion-pavimento-tipo-empedrado-calles-ciudad-lambare-ad-referendum;;;206273;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLES DE LA CIUDAD DE LAMBARE - AD REFERENDUM A LA APROBACION DEL PGN AÑO 2011 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-01 09:00:00";tradicional;240960556
206539-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-paviment;206539-193-10-precalificadas-elabo-estudios-inge-pavimentacion-asfaltica-tramo-sa;;;;206539;"193/10 PRECALIFICADAS PARA LA ELABO DE ESTUDIOS DE INGE PARA LA PAVIMENTACION ASFALTICA DEL TRAMO SAN PEDRO - PIRI PUCU - POTRERO NARANJO - PUNTA RIEL - AD REFERENDUM ALPGN2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;"2011-02-15 09:00:00";tradicional;6500000000
206541-firmas-consultoras-precalificadas-elaboracion-diseno-final-ingenieria-pavi;206541-firmas-consultoras-precalificadas-p-la-elab-diseno-final-ing-p-la-pav-asfa;206541-firmas-consultoras-precalificadas-p-la-elab-diseno-final-ing-p-la-pav-asfa;;;206541;"FIRMAS CONSULTORAS PRECALIFICADAS P/LA ELAB DEL DISEÑO FINAL DE ING P/LA PAV ASFALTICA DEL TRAMO CURUGUAYTY - VILLA YGATIMI - YPE JHU - AD REFERENDUM A LA APROBACION DEL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;543042500
207066-adquisicion-impresoras-d-i-ad-referendum-pgn-2011;207066-mopc-n-220-2010-l-c-o-adquisicion-impresoras-d-i-ad-referendum-pgn-2011;207066-mopc-n-220-2010-l-c-o-adquisicion-impresoras-d-i-ad-referendum-pgn-2011;;;207066;"MOPC N° 220/2010 L.C.O.ADQUISICION DE IMPRESORAS PARA LA D.I. - AD REFERENDUM AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-11 09:00:00";tradicional;197224500
207068-adquisicion-carteles-senalizacion-ad-referendum-pgn-2011;207068-adquisicion-carteles-senalizacion-ad-referendum-pgn-2011;207068-adquisicion-carteles-senalizacion-ad-referendum-pgn-2011;;;207068;"ADQUISICION DE CARTELES DE SEÑALIZACION - AD REFERENDUM - AL PGN 2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-16 11:00:00";tradicional;223900000
208251-construccion-muralla-perimetral-otros-distrito-n-11-itaugua;;;;;208251;"CONSTRUCCION DE MURALLA PERIMETRAL Y OTROS DEL DISTRITO Nº11 - ITAUGUA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-02-28;;tradicional;2566629241
208258-adquisicion-equipos-transmision-datos-computacionales;;;;;208258;"ADQUISICION DE EQUIPOS PARA LA TRANSMISION DE DATOS COMPUTACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-02-28;;tradicional;1450000000
208576-adquisicion-utiles-e-insumos-oficina;208576-mopc-n-05-2011-l-p-n-adquisicion-utiles-e-insumos-oficina;208576-mopc-n-05-2011-l-p-n-adquisicion-utiles-e-insumos-oficina;;;208576;"MOPC N° 05-2011 L.P.N. ADQUISICION DE UTILES E INSUMOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-07 09:00:00";tradicional;972749300
208586-adquisicion-cascos-chalescos-motocicletas;208586-mopc-n-04-2011-l-p-n-adquisicion-cascos-chalescos-motocicletas;208586-mopc-n-04-2011-l-p-n-adquisicion-cascos-chalescos-motocicletas;;;208586;"MOPC N° 04-2011 L.P.N. ADQUISICION DE CASCOS Y CHALESCOS PARA MOTOCICLETAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-08 11:00:00";tradicional;674885150
208587-adquisicion-insumos-varios-oficina-upe;208587-adquisicion-insumos-varios-oficina-upe;208587-adquisicion-insumos-varios-oficina-upe;;;208587;"ADQUISICION DE INSUMOS VARIOS DE OFICINA PARA LA UPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 08:30:00";tradicional;33080550
208605-adquisicion-materiales-construccion-adoquin;208605-mopc-n-03-2011-l-p-n-adquisicion-materiales-construccion-adoquin;208605-mopc-n-03-2011-l-p-n-adquisicion-materiales-construccion-adoquin;;;208605;"MOPC N°03/2011 L.P.N. ADQUISICION DE MATERIALES DE CONSTRUCCION PARA ADOQUIN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;5119900000
210115-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;210115-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;210115-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;;;210115;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RUTA NACIONAL Nº10, CONTRATO DE PRESTAMO CON EL CAF Nº 4601";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-08-23 09:30:00";tradicional;72050000
210357-trabajos-arreglos-reposicion-flores-jardines-palacio-gobierno;210357-trabajos-arreglos-reposicion-flores-jardines-palacio-gobierno;210357-trabajos-arreglos-reposicion-flores-jardines-palacio-gobierno;;;210357;"TRABAJOS DE ARREGLOS Y REPOSICION DE FLORES Y JARDINES DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:00:00";tradicional;199878500
210359-mantenimiento-sistema-electrico-mopc;210359-mantenimiento-sistema-electrico-mopc;210359-mantenimiento-sistema-electrico-mopc;;;210359;"MANTENIMIENTO DEL SISTEMA ELECTRICO DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-08 08:30:00";tradicional;48545000
210367-mantenimiento-residencia-presidencial;210367-mantenimiento-residencia-presidencial;210367-mantenimiento-residencia-presidencial;;;210367;"MANTENIMIENTO DE LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-28 08:00:00";tradicional;200000000
210375-tercerizacion-servicio-limpieza-areas-comunes-banos-exterior-edificio;;;;;210375;"TERCERIZACION SERVICIO DE LIMPIEZA AREAS COMUNES, BAÑOS, EXTERIOR Y EDIFICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;720000000
210399-mantenimiento-reparacion-iglesia-san-antonio;210399-lco-mopc-n-13-2011-mantenimiento-reparacion-iglesia-san-antonio;210399-lco-mopc-n-13-2011-mantenimiento-reparacion-iglesia-san-antonio;;;210399;"LCO MOPC Nº 13/2011 MANTENIMIENTO Y REPARACION DE LA IGLESIA DE SAN ANTONIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-11 13:00:00";tradicional;136000000
210406-servicios-consultoria-diseno-senalectica-institucional-e-informativa-areas;210406-servicios-consultoria-diseno-senalectica-institucional-e-informativa-areas;210406-servicios-consultoria-diseno-senalectica-institucional-e-informativa-areas;;;210406;"SERVICIOS DE CONSULTORIA PARA EL DISEÑO DE LA SEÑALECTICA INSTITUCIONAL E INFORMATIVA DE LAS AREAS Y DEPENDENCIAS DEL COMPLEJO EDILICIO DE LA CABECERA DEL PUENTE DE LA AMISTAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-24 08:30:00";tradicional;48700000
210415-restauracion-ex-vivienda-cuartel-general-mcal-jose-f-estigarribia-pto-casa;210415-mopc-09-2011-restauracion-ex-vivienda-cuartel-general-mcal-jose-f-estigarr;210415-mopc-09-2011-restauracion-ex-vivienda-cuartel-general-mcal-jose-f-estigarr;;;210415;"MOPC 09-2011 RESTAURACION DE LA EX VIVIENDA Y CUARTEL GENERAL DE MCAL. JOSE F. ESTIGARRIBIA EN PTO. CASADO (ALTO PARAGUAY)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-08 09:00:00";tradicional;962837856
210429-restauracion-trabajos-iglesia-santisima-trinidad;210429-mopc-n-08-l-p-n-restauracion-trabajos-iglesia-santisima-trinidad;210429-mopc-n-08-l-p-n-restauracion-trabajos-iglesia-santisima-trinidad;;;210429;"MOPC N° 08 L. P . N RESTAURACION Y TRABAJOS EN LA IGLESIA SANTISIMA TRINIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-06 09:00:00";tradicional;496995920
210441-trabajos-arreglos-reposicion-flores-jardines-residencia-presidencial;210441-trabajos-arreglos-reposicion-flores-jardines-residencia-presidencial;210441-trabajos-arreglos-reposicion-flores-jardines-residencia-presidencial;;;210441;"TRABAJOS DE ARREGLOS Y REPOSICION DE FLORES Y JARDINES DE LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-29 11:00:00";tradicional;119955000
210443-ampliacion-edificio-mopc-7mo-piso;210443-ampliacion-edificio-mopc-7mo-piso;210443-ampliacion-edificio-mopc-7mo-piso;;;210443;"AMPLIACION DEL EDIFICIO DEL MOPC 7MO PISO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-07 11:00:00";tradicional;534073300
210469-adquisicion-materiales-asfalto;210469-mopc-n-07-2011-l-p-n-adquisicion-materiales-asfalto;210469-mopc-n-07-2011-l-p-n-adquisicion-materiales-asfalto;;;210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-03 09:00:00";tradicional;63748624800
210477-adquisicion-cemento-porland;210477-mopc-16-2011-adquisicion-cemento-porland;210477-mopc-16-2011-adquisicion-cemento-porland;;;210477;"MOPC 16/2011 ADQUISICION DE CEMENTO PORLAND";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-04-05 09:00:00";tradicional;1849984500
210600-adquisicion-bienes-proyecto-bicentenario-mejoramiento-casco-historico-ciud;210600-adquisicion-bienes-proyecto-bicentenario-mejoramiento-casco-historico-ciud;210600-adquisicion-bienes-proyecto-bicentenario-mejoramiento-casco-historico-ciud;;;210600;"Adquisicion de bienes para el proyecto Bicentenario mejoramiento de Casco Historico de la ciudad de Asuncion (CABLEADO SUBTERRANEO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-02-14 07:30:00";tradicional;10692731906
210876-adquisicion-equipos-informaticos-componente-1-proyecto-modernizacion-secto;210876-adquisicion-equipos-informaticos-componente-1-proyecto-modernizacion-secto;210876-adquisicion-equipos-informaticos-componente-1-proyecto-modernizacion-secto;;;210876;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL COMPONENTE 1 - PROYECTO DE MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2011-02-28;"2011-05-10 09:00:00";tradicional;178173270
211205-adquisicion-equipos-transmision-datos-computacionales;;;;;211205;"ADQUISICION DE EQUIPOS PARA LA TRANSMISION DE DATOS COMPUTACIONALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2011-02-28;;tradicional;1450000000
211695-mantenimiento-reparacion-ascensores-atlas-schindler;211695-mantenimiento-reparacion-ascensores-atlas-schindler;211695-mantenimiento-reparacion-ascensores-atlas-schindler;;;211695;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES ATLAS Y SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-19 09:30:00";tradicional;66000000
211717-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramos;;;;;211717;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA EN LOS TRAMOS: YBYCUI - QUIINDY Y QUYQUYHO - EMPALME COLONIA GOIBURU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-02-28;;tradicional;1700000000
211753-mantenimiento-reparacion-ascensor-otis-edificio-central;211753-mantenimiento-reparacion-ascensor-otis-edificio-central;211753-mantenimiento-reparacion-ascensor-otis-edificio-central;;;211753;"MANTENIMIENTO Y REPARACIÓN DE ASCENSOR OTIS EDIFICIO CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-18 09:30:00";tradicional;18000000
211767-reparaciones-mayores-ascensores-atlas-carro-b;211767-reparaciones-mayores-ascensores-atlas-carro-b;211767-reparaciones-mayores-ascensores-atlas-carro-b;;;211767;"REPARACIONES MAYORES DE ASCENSORES ATLAS (CARRO A Y B)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-05-05 08:00:00";tradicional;41787358
211769-reparaciones-mayores-ascensores-schindler;211769-reparaciones-mayores-ascensores-schindler;211769-reparaciones-mayores-ascensores-schindler;;;211769;"REPARACIONES MAYORES DE ASCENSORES SCHINDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-04-29 10:00:00";tradicional;20460000
