planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423959-empresas-constructoras-construccion-estaciones-pesajes-peajes-casetas-control-polici-1;423959-llamado-mopc-n-123-2022-licitacion-publica-nacional-contratacion-empresas-constructo-1;;;;423959;"LLAMADO MOPC N° 123/2022 LICITACION PUBLICA NACIONAL PARA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ESTACIONES DE PESAJES, PEAJES Y CASETAS DE CONTROL POLICIAL EN EL TRAMO: CURUGUATY - VILLA YGATIMI - YPEJHU - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";DES;Desierta;2023-02-28;"2023-10-10 09:00:00";tradicional;12081621427
424337-servicios-seguros-medicos-sanatorial-funcionarios-mopc-1;424337-llamado-mopc-n-11-2023-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;424337-llamado-mopc-n-11-2023-licitacion-publica-nacional-subasta-baja-electronica-servicio-1;;;424337;"LLAMADO MOPC Nº 11/2023 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE SEGURO MEDICO SANATORIAL PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-04-24 08:00:00";tradicional;68999997600
429406-contratacion-seguro-institucional-1;429406-licitacion-publica-nacional-sbe-n-17-2023-contratacion-seguro-institucional-1;429406-licitacion-publica-nacional-sbe-n-17-2023-contratacion-seguro-institucional-1;;;429406;"LICITACIÓN PUBLICA NACIONAL SBE N° 17/2023 - CONTRATACIÓN DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-18 09:00:00";tradicional;13314031358
430352-contratacion-firma-consultora-servicio-fiscalizacion-obras-habilitacion-mantenimient-1;;;;744-2022-llamado-mopc-n-32-2022-invitacion-presentar-expresiones-interes-servicios-consulto;430352;"LLAMADO MOPC Nº 01/2023 LPI PARA LA CONTRATACIÓN DE FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DEL LOTE 1 DE OBRAS DEL TRAMO CRUCE NANAWA- GRAL BRUGUEZ Y ACCESOS (PY12) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2023-03-31;"2023-06-20 10:00:00";tradicional;16055030416
430360-contratacion-firma-consultora-servicio-fiscalizacion-obras-habilitacion-mantenimient-1;;;;744-2022-llamado-mopc-n-32-2022-invitacion-presentar-expresiones-interes-servicios-consulto;430360;"LLAMADO MOPC Nº 04/2023 LICITACIÓN INTERNACIONAL PARA LA CONTRATACIÓN DE FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DEL LOTE 4 DE OBRAS DEL TRAMO CRUCE NANAWA-GRAL BRUGUEZ Y ACCESOS (PY12) AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2023-03-31;"2023-06-28 10:00:00";tradicional;16321176261
419475-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-diseno-1;;;;;419475;"ADQUISICIÓN DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACIÓN DE LA EJECUCIÓN DE OBRAS PARA EL DISEÑO, CONSTRUCCIÓN Y MANTENIMIENTO POR NIVELES DE SERVICIO DE LA RUTA PY -15 TRAMO MARISCAL ESTIGARRIBIA - POZO HONDO Y ACCESO A MARISCAL ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN REPÚBLICA DEL PARAGUAY - CONTRATO DE PRÉSTAMO PAR 28/2020 AD REFERÉNDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";71;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;22077948909
425842-servicio-mantenimiento-reparacion-sistema-comunicacion-direccion-nacional-patrulla-1;;;;;425842;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE COMUNICACION PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;400000000
425853-adquisicion-toner-impresora-laser-direccion-nacional-patrulla-caminera-1;;;;;425853;"ADQUISICION DE TONER PARA IMPRESORA LASER DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;250000000
429001-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;;;;;429001;"MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA PUESTOS DE PEAJE - AD REFERENDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;800000000
429042-implementacion-mejoramiento-actualizacion-sistema-cobro-tasas-transito-1;429042-llamado-mopc-n-13-2023-implementacion-mejoramiento-actualizacion-sistema-cobro-tasas-1;429042-llamado-mopc-n-13-2023-implementacion-mejoramiento-actualizacion-sistema-cobro-tasas-1;;;429042;"LLAMADO MOPC N° 13-2023 IMPLEMENTACION DE MEJORAMIENTO Y ACTUALIZACION DE SISTEMA DE COBRO DE TASAS DE TRANSITO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-10-24 10:00:00";tradicional;11000529200
