planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355265-alquiler-oficinas-direccion-gestion-socio-ambiental-ad-referendum-pgn-2019-1;355265-llamado-mopc-n-126-18-alquiler-oficinas-direccion-gestion-socio-ambiental-ad-referen-1;355265-llamado-mopc-n-126-18-alquiler-oficinas-direccion-gestion-socio-ambiental-ad-referen-1;;;355265;"LLAMADO MOPC Nº 126-18 ALQUILER DE OFICINAS PARA LA DIRECCIÓN DE GESTIÓN SOCIO AMBIENTAL- AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-01-31;"2019-02-12 09:30:00";tradicional;193800000
355970-firmas-consultoras-implmentacion-plan-gestion-ambiental-avenida-costanera-sur-fase-1;;;;;355970;"FIRMAS CONSULTORAS PARA LA IMPLMENTACION DEL PLAN DE GESTION AMBIENTAL DE LA AVENIDA COSTANERA SUR - FASE 1 AD REFERENDUM A LA FIRMA DEL CONTRATO DE OBRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;3025000000
355973-firmas-consultoras-elaboracion-ejecucion-plan-accion-social-liberacion-zonas-afectad-1;;;;;355973;"FIRMAS CONSULTORAS PARA LA ELABORACION Y EJECUCION DEL PLAN DE ACCION SOCIAL PARA LA LIBERACION DE LAS ZONAS AFECTADAS POR LAS OBRAS DE LA AVENIDA COSTANERA SUR - FASE I AD REFERENDUM A LA FIRMA DEL CONTRADO DE OBRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;4525000000
343037-servicios-limpieza-edificios-dependencias-mopc-1;343037-llamado-mopc-n-07-2019-licitacion-publica-nacional-subas-baja-electronica-servicios-1;343037-llamado-mopc-n-07-2019-licitacion-publica-nacional-subas-baja-electronica-servicios-1;;;343037;"LLAMADO MOPC Nº 07/2019 LICITACIÓN PUBLICA NACIONAL SUBAS A LA BAJA ELECTRÓNICA PARA LOS SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-02-27 08:00:00";tradicional;5849999980
350144-empresas-fiscalizadoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabil-1;350144-llamado-mopc-n-11-2019-empresas-fiscalizadoras-especializadas-obras-viales-contrato-1;350144-llamado-mopc-n-11-2019-empresas-fiscalizadoras-especializadas-obras-viales-contrato-1;;;350144;"LLAMADO MOPC N°11/2019 EMPRESAS FISCALIZADORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS RUTA NACIONAL Nº 11 TRAMO: SANTA ROSA DEL AGUARAY ? SAN PEDRO DEL YCUAMANDIYU ? PUERTO ANTEQUERA ? CONTRATO DE PRESTAMO FONPLATA PAR 22/2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-05-10 09:00:00";tradicional;10030000042
350146-empresas-constructoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabili-1;350146-empresas-constructoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabili-1;350146-empresas-constructoras-especializadas-obras-viales-contrato-ejecucion-obras-rehabili-1;;;350146;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIO RUTA NACIONAL Nº 11, TRAMO: SANTA ROSA DEL AGUARAY ? SAN PEDRO DEL YCUAMANDIYU ? PUERTO ANTEQUERA ? CANTRATO DE PRESTAMO FONPLATA PAR 22/2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-05-31 09:00:00";tradicional;140556739905
354233-trabajos-mantenimiento-reparaciones-parque-nu-guasu-ad-referendum-pgn-2019-1;354233-llamado-mopc-n-91-2018-licitacion-concurso-ofertas-trabajos-mantenimiento-reparacion-1;354233-llamado-mopc-n-91-2018-licitacion-concurso-ofertas-trabajos-mantenimiento-reparacion-1;;;354233;"LLAMADO MOPC N° 91/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE ÑU GUASU CON ID Nº 354233.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-29 08:30:00";tradicional;603449503
355467-empresas-constructoras-especializadas-construccion-puestos-peaje-basculas-caseta-con-1;;;;;355467;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN CONSTRUCCION DE PUESTOS DE PEAJE, BASCULAS Y CASETA DE CONTROL POLICIAL; TRAMO: DESVIO VILLETA ? ALBERDI; TRAMO: CURUGUATY ? VILLA YGATIMI ? YPEJHU, PROGRAMA MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL, LOTES 1 Y 2 ? AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;28500000000
355700-firmas-consultoras-fiscalizacion-obras-avenida-costanera-sur-ad-referendum-firma-con-1;355700-firmas-consultoras-fiscalizacion-obras-avenida-costanera-sur-ad-referendum-firma-con-1;355700-firmas-consultoras-fiscalizacion-obras-avenida-costanera-sur-ad-referendum-firma-con-1;;;355700;"FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE LA AVENIDA COSTANERA SUR - AD REFERÉNDUM A LA FIRMA DEL CONTRATO DE OBRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-02-28;"2019-04-23 13:30:00";tradicional;25776201377
357146-servicios-fiscalizacion-obras-pavimentacion-tipo-asfaltico-empedrado-tramos-caminos-1;;;;;357146;"SERVICIOS DE FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO ASFALTICO Y EMPEDRADO EN TRAMOS DE CAMINOS VECINALES DEL DEPARTMENTO CENTRAL - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-02-28;;tradicional;20100000000
357907-servicios-telefonia-celular-ad-referendum-pgn-2019-1;357907-cd-n-16-2019-servicios-telefonia-celular-1;357907-cd-n-16-2019-servicios-telefonia-celular-1;;;357907;"CD Nº 16/2019 SERVICIOS DE TELEFONIA CELULAR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 08:00:00";tradicional;72000000
359426-adquiscion-etiquetas-seguridad-1;359426-cd-18-2019-adquiscion-etiquetas-seguridad-1;359426-cd-18-2019-adquiscion-etiquetas-seguridad-1;;;359426;"CD 18/2019 ADQUISCION DE ETIQUETAS DE SEGURIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 08:00:00";tradicional;39600000
360793-mantenimiento-reparaciones-puesto-san-pedro-yby-yau-cuartel-central-patrulla-caminer-1;360793-llamado-mopc-n-15-2019-licitacion-publica-nacional-subasta-baja-electronica-mantenim-1;360793-llamado-mopc-n-15-2019-licitacion-publica-nacional-subasta-baja-electronica-mantenim-1;;;360793;"LLAMADO MOPC Nº 15/2019 LICITACIÓN PUBLICA NACIONAL - SUBASTA A LA BAJA ELECTRÓNICA PARA EL MANTENIMIENTO Y REPARACIONES VARIAS EN EL PUESTO DE SAN PEDRO, YBY YAU Y CUARTEL CENTRAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-28 08:00:00";tradicional;1082000000
361582-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-carlos-antonio-lopez-ruta-1;361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;;;361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-05 08:00:00";tradicional;71881641125
362291-adquisicion-materiales-planta-asfaltica-marco-ley-emergencia-6194-18-ad-referendum-1;362291-llamado-mopc-n-03-2019-licitacion-publica-nacional-adquisicion-materiales-plantas-as-1;362291-llamado-mopc-n-03-2019-licitacion-publica-nacional-adquisicion-materiales-plantas-as-1;;;362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";36;20;Minerales;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-30 08:30:00";tradicional;34308709500
343552-estudio-actualizacion-planes-viales-participativos-pvp-departamentos-san-pedro-caagu-1;;;;555-2018-llamado-uep-mopc-n-04-2018-expresion-interes-servicio-consultoria-actualizacion-pl;343552;"ESTUDIO DE ACTUALIZACION DE PLANES VIALES PARTICIPATIVOS (PVP) PARA LOS DEPARTAMENTOS DE SAN PEDRO, CAAGUAZU Y CAAZAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2019-03-31;"2019-06-24 09:00:00";tradicional;
349343-adquisicion-maderas-puentes-1;349343-llamado-mopc-n-19-2019-licitacion-publica-nacional-adquisicion-maderas-puentes-ad-re-3,349343-llamado-mopc-n-50-2018-licitacion-publica-nacional-adquisicion-maderas-puentes-1;349343-llamado-mopc-n-19-2019-licitacion-publica-nacional-adquisicion-maderas-puentes-ad-re-1;;;349343;"LLAMADO MOPC Nº 19/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE MADERAS PARA PUENTES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-22 08:30:00";tradicional;5317000000
354260-servicio-consultoria-gestion-mantenimiento-sistema-planificacion-gestion-vial-que-in-1;;;;;354260;"SERVICIO DE CONSULTORIA PARA LA GESTION Y MANTENIMIENTO DEL SISTEMA DE PLANIFICACION Y GESTION VIAL QUE INCLUYE COMPLETAR EL INVENTARIO VIAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;10620200000
355445-servicio-auditoria-externa-programa-mejoramiento-caminos-vecinales-puentes-areas-rur-1;355445-cd-n-05-2019-servicio-auditoria-externa-programa-mejoramiento-caminos-vecinales-puen-1;355445-cd-n-05-2019-servicio-auditoria-externa-programa-mejoramiento-caminos-vecinales-puen-1;;;355445;"CD Nº 05/2019 SERVICIO DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL - CAF 8711 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;138600000
356865-construccion-puentes-hormigon-armado-metalicos-varios-departamentos-pais-ad-referend-1;356865-llamado-mopc-n-01-2019-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;356865-llamado-mopc-n-01-2019-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;;;356865;"LLAMADO MOPC Nº 01/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGON ARMADO Y METALICOS EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-17 08:30:00";tradicional;42500000000
358371-adquisicion-e-instalacion-acondicionadores-aire-mopc-1;358371-cd-17-2019-adquisicion-e-instalacion-acondicionadores-aire-mopc-1;358371-cd-17-2019-adquisicion-e-instalacion-acondicionadores-aire-mopc-1;;;358371;"CD 17/2019 ADQUISICION E INSTALACION DE ACONDICIONADORES DE AIRE PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 08:00:00";tradicional;137290000
359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;359000-servicios-fiscalizacion-obras-construccion-puentes-hormigon-armado-varios-departamen-1;;;359000;"SERVICIOS DE FISCALIZACION DE LA OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4TA TANDA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-03-31;"2019-05-23 09:00:00";tradicional;1858530000
359240-provision-pasajes-aereos-1;359240-llamado-mopc-n-25-2019-licitacion-publica-nacional-provision-pasajes-aereos-1;359240-llamado-mopc-n-25-2019-licitacion-publica-nacional-provision-pasajes-aereos-1;;;359240;"LLAMADO MOPC Nº 25/2019 LICITACIÓN PUBLICA NACIONAL PROVISIÓN DE PASAJES AÉREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:30:00";tradicional;1377000000
359263-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;359263-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;359263-mantenimiento-reparacion-cajas-registradoras-puestos-peaje-1;;;359263;"MANTENIMIENTO Y REPARACION DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-12-06 08:30:00";tradicional;250000000
359271-mantenimiento-contadores-puestos-sombras-1;;;;;359271;"MANTENIMIENTO DE CONTADORES - PUESTOS SOMBRAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;5600000000
359284-mantenimiento-reparacion-alcoholimetro-1;;;;;359284;"MANTENIMIENTO Y REPARACION DE ALCOHOLIMETRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;600000120
359286-mantenimiento-reparacion-radares-patrulla-caminera-1;;;;;359286;"MANTENIMIENTO Y REPARACION DE RADARES DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;200000216
359289-mantenimiento-sitio-web-1;;;;;359289;"MANTENIMIENTO DE SITIO WEB";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;9999999
359293-mantenimiento-reparacion-impresoras-sebra-1;;;;;359293;"MANTENIMIENTO Y REPARACION DE IMPRESORAS SEBRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
359305-servico-desgacificacion-tanques-camiones-sisternas-1;;;;;359305;"SERVICO DE DESGACIFICACION DE TANQUES DE CAMIONES SISTERNAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;20000000
359313-mantenimiento-reparacion-motobomba-puestos-peaje-1;359313-cd-n-184-2019-mantenimiento-reparacion-motobomba-puestos-peaje-1;359313-cd-n-184-2019-mantenimiento-reparacion-motobomba-puestos-peaje-1;;;359313;"CD N° 184/2019 MANTENIMIENTO Y REPARACION DE MOTOBOMBA PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-11-15 08:00:00";tradicional;100000000
359314-mantenimiento-reparacion-generadores-puestos-peaje-1;359314-mantenimiento-reparacion-generadores-puestos-peaje-1;359314-mantenimiento-reparacion-generadores-puestos-peaje-1;;;359314;"MANTENIMIENTO Y REPARACION DE GENERADORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 08:00:00";tradicional;150000000
359316-servicios-organizacion-eventos-catering-1;;;;;359316;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS Y CATERING";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1216640000
359324-servicio-provision-insumo-logistica-corre-caminata-1;;;;;359324;"SERVICIO DE PROVISION DE INSUMO Y LOGISTICA CORRE CAMINATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
359335-mantenimiento-iluminacion-e-instalacion-electrica-1;;;;;359335;"MANTENIMIENTO DE ILUMINACION E INSTALACION ELECTRICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;100000000
359336-mantenimiento-fibra-optica-1;;;;;359336;"MANTENIMIENTO DE FIBRA OPTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;150000000
359345-servicio-pagina-web-contenido-juridico-1;;;;;359345;"SERVICIO DE PAGINA WEB DE CONTENIDO JURIDICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
359350-servicio-publicidad-periodicos-otros-1;;;;;359350;"SERVICIO DE PUBLICIDAD EN PERIODICOS Y OTROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;50000000
359364-mantenimiento-relojes-marcadores-1;;;;;359364;"MANTENIMIENTO DE RELOJES MARCADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;200000000
359379-honorarios-profesionales-consultor-1;;;;;359379;"HONORARIOS PROFESIONALES (CONSULTOR)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;156000000
359388-servicios-auditor-medico-1;;;;;359388;"SERVICIOS DE AUDITOR MEDICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;120000000
359415-adqusicion-bobinas-1;359415-llamado-mopc-lco-n-27-2019-adquisicion-bobinas-1;359415-llamado-mopc-lco-n-27-2019-adquisicion-bobinas-1;;;359415;"LLAMADO MOPC LCO N° 27/2019 ADQUISICIÓN DE BOBINAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-07 08:00:00";tradicional;414469795
359433-adquisicion-libro-juridico-biblioteca-daj-1;;;;;359433;"ADQUISICION DE LIBRO JURIDICO PARA LA BIBLIOTECA DAJ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;40000000
359447-adquisicion-filtros-direccion-naciuonal-patrulla-caminera-1;;;;;359447;"ADQUISICION DE FILTROS PARA LA DIRECCION NACIUONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;220000000
359516-adqusiicion-puerta-vidrio-templado-cnrp-1;;;;;359516;"ADQUSIICION DE PUERTA DE VIDRIO TEMPLADO PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;12000000
