planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387019-adquisicion-solucion-tecnologica-modernizacion-servicios-icr-sivipar-republica-parag-1;387019-llamado-m-o-p-c-n-117-2020-licitacion-publica-nacional-adquisicion-solucion-tecnolog-1;;;;387019;"LLAMADO M.O.P.C. N° 117/2020 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE UNA SOLUCIÓN TECNOLÓGICA PARA LA MODERNIZACIÓN DE SERVICIOS ICR DEL SIVIPAR DE LA REPÚBLICA DEL PARAGUAY - FASE I. AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACION 2021 CON ID N° 387.019.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-04-07 09:00:00";tradicional;116999388900
388859-readecuacion-mantenimiento-ampliacion-servicios-red-ministerio-salud-publica-bienest-1;;;;;388859;"READECUACIÓN, MANTENIMIENTO Y AMPLIACIÓN DE SERVICIOS DE LA RED DEL MINISTERIO DE SALUD PÚBLICA Y BIENESTAR SOCIAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;194061000000
388868-contratacion-fiscalizacion-obras-construccion-acceso-2-puente-internacional-rio-para-1;388868-llamado-mopc-n-110-2020-licitacion-publica-internacional-contratacion-servicios-cons-1;388868-llamado-mopc-n-110-2020-licitacion-publica-internacional-contratacion-servicios-cons-1;;;388868;"LLAMADO MOPC N° 110/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DEL ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ - PRESIDENTE FRANCO / FOZ DE IGUAZÚ. CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388.868";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-01-31;"2021-03-11 09:00:00";tradicional;6800000000
388869-contratacion-empresas-constructoras-accesos-2-puente-parana-presidente-franco-foz-ig-1;388869-llamado-mopc-n-109-2020-licitacion-publica-internacional-contratacion-empresas-const-1;388869-llamado-mopc-n-109-2020-licitacion-publica-internacional-contratacion-empresas-const-1;;;388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-01-31;"2021-02-17 09:00:00";tradicional;136157494716
388870-contratacion-empresas-constructoras-accesos-2-puente-rio-parana-presidente-franco-fo-1;388870-llamado-mopc-n-131-2020-licitacion-publica-internacional-contratacion-empresas-const-1;388870-llamado-mopc-n-131-2020-licitacion-publica-internacional-contratacion-empresas-const-1;;;388870;"LLAMADO MOPC N° 131/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMOCON ID 388.870";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-01-31;"2021-02-25 13:00:00";tradicional;452609025132
388871-contratacion-fiscalizacion-obras-accesos-2-puente-internacional-rio-parana-president-1;388871-llamado-mopc-n-130-2020-licitacion-publica-internacional-contratacion-servicios-cons-1;388871-llamado-mopc-n-130-2020-licitacion-publica-internacional-contratacion-servicios-cons-1;;;388871;"LLAMADO MOPC N° 130/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DEL ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ - PRESIDENTE FRANCO/FOZ DE IGUAZÚ. ?ACCESO RURAL, LOTE N° 1: 0+000-19+100; LOTE N° 2: 19+100- 30+870 - AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388.871.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-01-31;"2021-03-12 09:00:00";tradicional;26000000000
388872-contratacion-empresas-cosntructoras-accesos-2-puente-rio-parana-pte-franco-foz-iguaz-1;388872-llamado-mopc-n-132-2020-licitacion-publica-internacional-contratacion-empresas-const-1;;;;388872;"LLAMADO MOPC N° 132/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL RÍO PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?DISEÑO Y CONSTRUCCIÓN DEL PUENTE EN ARCO SOBRE EL RÍO MONDAY? ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388.872";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-03-31 09:00:00";tradicional;311291920103
388873-contratacion-fiscalizacion-obras-construccion-accesos-2-puente-rio-parana-presidente-1;388873-llamado-mopc-n-134-2020-licitacion-publica-internacional-contratacion-servicios-cons-1;;;;388873;"LLAMADO MOPC N° 134/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DEL ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ - PRESIDENTE FRANCO/FOZ DE IGUAZÚ. COMPONENTE: PUENTE EN ARCO SOBRE EL RÍO MONDAY ? AD REFERÉNDUM DE LA APROBACIÓN DE LA LEY DE PRESTAMO CON ID 388.873";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-03-15 09:00:00";tradicional;11100000000
389237-contratacion-servicio-seguro-medico-sanatorial-integral-funcionarios-mopc-ad-referen-1;389237-llamado-mopc-n-136-2020-contratacion-servicio-seguro-medico-sanatorial-integral-func-1;389237-llamado-mopc-n-136-2020-contratacion-servicio-seguro-medico-sanatorial-integral-func-1;;;389237;"LLAMADO MOPC Nº 136/2020 CONTRATACIÓN DE SERVICIO DE SEGURO MEDICO SANATORIAL INTEGRAL PARA LOS FUNCIONARIOS DEL MOPC -AD REFERENDUM AL PGN 2021. ID Nº 389237";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-03-03 09:00:00";tradicional;81600000000
390166-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-1;390166-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-1;390166-adquisicion-boquillas-prueba-alcotest-direccion-nacional-patrulla-caminera-1;;;390166;"ADQUISICION DE BOQUILLAS PARA PRUEBA DE ALCOTEST DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-12 08:00:00";tradicional;499786290
390358-contratacion-empresas-constructoras-contrato-construccion-mantenimiento-carreteras-1;;;;;390358;"CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOM) PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21 TRAMO: RUTA PY07(EMPALME SUPERCARRETERA) PUERTO INDIO , LOTE N° 1 PROGRESIVA 0+000 ? 27+000 LOTE N° 2 PROGRESIVA 27+000-60+360 DEPARTAMENTO DE ALTO PARANA -? AD REFERÉNDUM A LA APROBACIÓN DE LA LEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;492779795200
390359-fiscalizacion-obras-construccion-mantenimiento-carreteras-niveles-servicios-ccom-pro-1;;;;;390359;"FISCALIZACION DE OBRAS DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOM) PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21 TRAMO:RUTA PY07(EMPALME SUPERCARRETERA) PUERTO INDIO , LOTE N° 1 PROGRESIVA 0+000 ? 27+000 LOTE N° 2 PROGRESIVA 27+000-60+360 DEPARTAMENTO DE ALTO PARANA -? AD REFERÉNDUM A LA APROBACIÓN DE LA LEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;29410668800
392125-consultoria-obtencion-licencia-ambiental-programa-1;392125-llamado-mopc-n-52-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;392125-llamado-mopc-n-52-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;;;392125;"LLAMADO MOPC Nº 52/2021 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA EL SERVICIO DE CONSULTORÍA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO AMBIENTAL PRELIMINAR (EIAp) DEL PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR? BARRIO TACUMBU CON ID N° 392.125.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2021-08-17 09:00:00";tradicional;419782000
392127-plan-regularizacion-tenencia-tierra-apropiacion-vivienda-estrategia-proteccion-areas-1;;;;;392127;"PLAN DE REGULARIZACION DE LA TENENCIA DE LA TIERRA Y APROPIACION DE LA VIVIENDA Y ESTRATEGIA DE PROTECCION DE AREAS DESOCUPADAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;1700000000
392130-consultoria-diseno-ejecutivo-permisos-infraestructura-construccion-parque-lineal-yru-1;;;;;392130;"CONSULTORIA PARA DISEÑO EJECUTIVO Y PERMISOS DE INFRAESTRUCTURA PARA CONSTRUCCION DE PARQUE LINEAL YRUPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;1020000000
392135-consultoria-estudios-saneamiento-laguna-yrupe-recuperacion-zonas-naturales-amortigua-1;392135-llamado-mopc-n-59-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;392135-llamado-mopc-n-59-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;;689-2021-llamado-mopc-n-33-2021-manifestacion-interes-servicio-consultoria-desarrollo-proye1;392135;"LLAMADO MOPC Nº 59/2021 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA EL SERVICIO DE CONSULTORÍA ESTUDIOS DE SANEAMIENTO DE LA LAGUNA YRUPE, RECUPERACION DE ZONAS NATURALES DE AMORTIGUAMIENTO, ELABORACION DE DISEÑO EJECUTIVO Y PERMISOS DE INFRAESTRUCTURAS PARA CONSTRUCCION DE PARQUE LINEAL YRUPE ? BARRIO TACUMBU ? AD REFERENDUM AL PGN 2022 CON ID N° 392.135";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-02-28;"2022-03-30 09:00:00";tradicional;1400000000
393485-rehabilitacion-tramo-luz-bella-manduara-yasy-kany-departamento-canindeyu-1;;;;;393485;"REHABILITACION DEL TRAMO LUZ BELLA - MANDUARA - YASY KAÑY, DEPARTAMENTO DE CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;42006950675
360018-servicios-consultoria-diseno-desarrollo-aplicacion-movil-interactiva-celulares-regis-1;360018-llamado-mopc-n-27-2021-seleccion-consultor-monitoreo-proteccion-biodiversidad-servic-1;360018-llamado-mopc-n-27-2021-seleccion-consultor-monitoreo-proteccion-biodiversidad-servic-1;;;360018;"LLAMADO MOPC N° 27/2021 SELECCION DE CONSULTOR PARA MONITOREO Y PROTECCION DE LA BIODIVERSIDAD SERVICIOS DE CONSULTORIA PARA EL DISEÑO Y DESARROLLO DE UN MODULO ADICIONAL PARA EL REGISTRO DE AVISTAMIENTO Y ATROPELLAMIENTO DE FAUNA EN RUTAS NACIONALES EN LA APP DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2021-03-31;"2022-01-18 08:00:00";tradicional;353299709
384361-diseno-e-implementacion-estrategia-comunicacion-ad-referendum-pgn-2021-1;;;;669-2020-llamado-mopc-n-82-2020-invitacion-expresar-manifestacion-interes-servicio-consulto;384361;"LLAMADO MOPC N°12/2021 SELECCIÓN BASADA EN CALIDAD PARA LA CONSULTORÍA DE DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA DE COMUNICACIÓN PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR DE ASUNCIÓN (BARRIO TACUMBU) ID 384361.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2021-03-31;"2021-09-14 09:00:00";tradicional;
384365-apoyo-tecnico-logistico-acciones-sociales-programa-ad-referendum-pgn-2021-1;;;;668-2020-llamado-mopc-n-85-2020-manifestacion-interes-servicio-consultoria-apoyo-tecnico-lo;384365;"LLAMADO MOPC Nº 25/2021 LICITACIÓN INTERNACIONAL PARA LA CONTRATACÍON DE SERVICIOS DE CONSULTORÍA PARA EL APOYO TÉCNICO Y LOGÍSTICO A LAS ACCIONES SOCIALES DEL PROGRAMA ? BARRIO TACUMBÚ CON ID N° 384.365.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";INC;Inconsistente;2021-03-31;"2021-08-27 09:00:00";tradicional;8840000000
384454-mantenimiento-preventivo-correctivo-equipos-modernizados-puestos-peaje-1;384454-llamado-mopc-n-70-2020-contratacion-via-excepcion-servicios-mantenimiento-preventivo-1;384454-llamado-mopc-n-70-2020-contratacion-via-excepcion-servicios-mantenimiento-preventivo-1;;;384454;"LLAMADO MOPC Nº 70/2020 CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MODERNIZADOS DE LOS PUESTOS DE PEAJE CON ID Nº 384454";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-03-31;"2021-04-19 09:00:00";tradicional;8000000000
386970-servicios-provision-internet-contingencia-vpn-e-internet-direcicon-nacional-patrulla-1;386970-mopc-lco-17-2021-servicios-provision-internet-contingencia-vpn-e-internet-direcicon-1;386970-mopc-lco-17-2021-servicios-provision-internet-contingencia-vpn-e-internet-direcicon-1;;;386970;"MOPC LCO 17/2021 SERVICIOS DE PROVISION DE INTERNET DE CONTINGENCIA PARA VPN E INTERNET PARA LA DIRECICON NACIONAL DE LA PATRULLA CAMINERA ID 386970";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-11 09:00:00";tradicional;180000000
388578-terminacion-sede-instituto-alimentacion-nutricion-inan-ad-referendum-pgn-2021-1;;;;;388578;"TERMINACION DE LA SEDE DEL INSTITUTO DE ALIMENTACION Y NUTRICION (INAN) - AD REFERENDUM A LA APROBACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;18369732153
388760-fiscalizacion-terminacion-sede-instituto-nacional-alimentacion-nutricion-inan-ad-ref-1;;;;;388760;"FISCALIZACION DE LA TERMINACION DE LA SEDE DEL INSTITUTO NACIONAL DE ALIMENTACION Y NUTRICION (INAN) - AD REFERENDUM A LA APROBACION PRESUPEUSTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;276192726
389817-trabajos-iluminacion-led-solar-puntos-estrategicos-pais-ad-referendum-pgn-2021-1;;;;;389817;"TRABAJOS DE ILUMINACION LED SOLAR EN PUNTOS ESTRATEGICOS DEL PAIS - AD REFERENDUM AL PGN 2021";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;88538481816
391586-adquisicion-toner-impresoras-lacer-direccion-nacional-patrulla-caminera-1;391586-llamado-mopc-n-07-2021-licitacion-concurso-ofertas-sbe-adquisicion-toner-impresoras-1;391586-llamado-mopc-n-07-2021-licitacion-concurso-ofertas-sbe-adquisicion-toner-impresoras-1;;;391586;"LLAMADO MOPC N° 07/2021 LICITACIÓN POR CONCURSO DE OFERTAS - SBE - ADQUISICIÓN DE TONER PARA IMPRESORAS LASER DE LA DIRECCIÓN NACIONAL DE PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-14 08:00:00";tradicional;144034080
391599-servicio-mantenimiento-generador-electrico-direccion-nacional-patrulla-caminera-1;;;;;391599;"SERVICIO DE MANTENIMIENTO DE GENERADOR ELECTRICO DE LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;60000000
391875-servicio-mantenimiento-impresoras-portatiles-direccion-nacional-patrulla-caminera-1;;;;;391875;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS PORTATILES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;200000000
391929-adquisicion-papelerias-1;;;;;391929;"ADQUISICION DE PAPELERIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1200000000
392131-consultoria-diseno-ejecutivo-viviendas-sostenibles-1;;;;681-2021-manifestacion-interes-servicio-consultoria-elaboracion-proyecto-ejecutivo-vivienda;392131;"CONSULTORIA PARA DISEÑO EJECUTIVO DE VIVIENDAS SOSTENIBLES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-03-31;"2022-05-05 09:00:00";tradicional;
392169-servicio-consultoria-fiscalizacion-tramo-correspondiente-lote-1-obrade-ruta-leche-re-1;;;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;392169;"LLAMADO MOPC Nº 20/2021 LICITACIÓN INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 1 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN OCCIDENTAL (RUTA DE LA LECHE) CON ID N° 392.169. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2021-03-31;"2021-06-04 09:00:00";tradicional;23100000000
392174-servicio-consultoria-fiscalizacion-tramo-correspondiente-lote-2-obrade-ruta-leche-re-1;;;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;392174;"LLAMADO MOPC Nº 22/2021 LICITACIÓN INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 2 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN OCCIDENTAL (RUTA DE LA LECHE) CON ID N° 392.174. AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2021-03-31;"2021-05-28 09:00:00";tradicional;23100000000
392175-servicio-consultoria-fiscalizacion-tramo-correspondiente-lote-3-obrade-ruta-leche-re-1;;;;672-2020-llamado-mopc-n-96-2020-invitacion-presentar-expresiones-interes-servicios-consulto;392175;"LLAMADO MOPC Nº 19/2021 LICITACIÓN INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL LOTE 3 DE LAS OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES EN EL MARCO DEL PROYECTO PR-L1164 ? REGIÓN OCCIDENTAL (RUTA DE LA LECHE) CON ID N° 392.175. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2021-03-31;"2021-06-02 09:00:00";tradicional;16100000000
