planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266606-servicio-suscripcion-red-hat-linux-enterprise-ad-referendum-pgn-2014;266606-servicio-suscripcion-red-hat-linux-enterprise-ad-referendum-pgn-2014;266606-servicio-suscripcion-red-hat-linux-enterprise-ad-referendum-pgn-2014;;;266606;"SERVICIO DE SUSCRIPCION DE RED HAT LINUX ENTERPRISE AD REFERENDUM AL PGN 2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-10 08:30:00";tradicional;32695080
267881-adquisicion-hojas-seguridad-ad-referendum-pgn-2014;267881-cd-sbe-53-2013-adquisicion-hojas-seguridad-segundo-llamado,267881-adquisicion-hojas-seguridad-ad-referendum-pgn-2014-1;267881-cd-sbe-53-2013-adquisicion-hojas-seguridad-segundo-llamado;;;267881;"CD/SBE/ 53-2013 ADQUISICION DE HOJAS DE SEGURIDAD. Segundo Llamado";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 08:00:00";tradicional;29700000
267886-servicio-especializado-mantenimiento-reparacion-vehiculos-marca-izusu-hyun;267886-mopc-ce-n-38-2013-servicio-especializado-mantenimiento-reparacion-vehiculo;267886-mopc-ce-n-38-2013-servicio-especializado-mantenimiento-reparacion-vehiculo;;;267886;"MOPC CE N° 38-2013 SERVICIO ESPECIALIZADO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA IZUSU Y HYUNDAY. AD REFERENDUM AL PGN 2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-02-21 09:00:00";tradicional;400000000
267890-servicios-consultoria-elaboracion-estudios-factibilidad-tecnica-diseno-fin;;;;;267890;"SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICA Y DISEÑO FINAL DE INGENIERIA DE LOS SISTEMAS DE ALCANTARILLADO SANITARIO Y PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES EN LAS CIUDADES DE TOBATI E YPACARAI - AD REFERENDUM AL PGN 2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2014-01-31;;tradicional;675000000
268961-adquisicion-cemento-portland;268961-adquisicion-cemento-portland;;;;268961;"ADQUISICION DE CEMENTO PORTLAND";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";SUS;Suspendida;2014-01-31;"2014-04-29 09:00:00";tradicional;384000000
255512-obras-menores-oficinas-dcv;255512-obras-menores-oficinas-dcv-ad-referendum-pgn-2014;;;;255512;"OBRAS MENORES PARA OFICINAS DE LA DCV. AD REFERENDUM AL PGN 2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2014-02-28;"2014-04-03 08:30:00";tradicional;150000000
266609-servicio-extension-garantia-servicios-ibm-iseries-power-720-as-400;;;;;266609;"SERVICIO EXTENSION DE GARANTIA DE LOS SERVICIOS IBM ISERIES POWER 720 (AS 400) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;350000000
267053-servicios-consultoria-analisis-mejoras-lecciones-aprendidas-gmans;267053-servicios-consultoria-analisis-mejoras-lecciones-aprendidas-gmans;267053-servicios-consultoria-analisis-mejoras-lecciones-aprendidas-gmans;;;267053;"SERVICIOS DE CONSULTORIA - ANALISIS DE MEJORAS Y LECCIONES APRENDIDAS GMANS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2014-02-28;"2014-03-31 08:30:00";tradicional;151238340
271376-mejoramiento-tramo-cruce-guarani-corpus-christi-pindo-ty-pora;271376-mejoramiento-tramo-cruce-guarani-corpus-christi-pindo-ty-pora;271376-mejoramiento-tramo-cruce-guarani-corpus-christi-pindo-ty-pora;;;271376;"MEJORAMIENTO DEL TRAMO: CRUCE GUARANI - CORPUS CHRISTI - PINDO TY PORA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-04 09:00:00";tradicional;132276451999
271378-obra-correspondiente-acceso-este-ciudad-asuncion-laguna-grande;271378-obra-correspondiente-acceso-este-ciudad-asuncion-laguna-grande;271378-obra-correspondiente-acceso-este-ciudad-asuncion-laguna-grande;;;271378;"OBRA CORRESPONDIENTE AL ACCESO ESTE A LA CIUDAD DE ASUNCION (LAGUNA GRANDE)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-01 09:00:00";tradicional;127166778829
272127-adquisicion-basculas-portatiles-control-peso-vehiculos;;;;;272127;"ADQUISICION DE BASCULAS PORTATILES PARA CONTROL DE PESO DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;1500000000
272132-adquisicion-camionetas-tipo-furgon-transporte-basculas-portatiles;;;;;272132;"ADQUISICION DE CAMIONETAS TIPO FURGON PARA TRANSPORTE DE BASCULAS PORTATILES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2014-02-28;;tradicional;1100000000
272129-obras-construccion-centro-capacitacion-pueblos-indigenas;;;;;272129;"OBRAS DE CONSTRUCCION DE CENTRO DE CAPACITACION PARA PUEBLOS INDIGENAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2014-03-31;;tradicional;1125000000
272556-servicio-elaboracion-sistema-informatico-control-administrativo-policia-ca;272556-servicio-elaboracion-sistema-informatico-control-administrativo-policia-ca;272556-servicio-elaboracion-sistema-informatico-control-administrativo-policia-ca;;;272556;"SERVICIO DE ELABORACION DE SISTEMA INFORMATICO PARA CONTROL ADMINISTRATIVO DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-02 14:00:00";tradicional;44000000
272602-construccion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-cani;272602-construccion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-cani;272602-construccion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-cani;;;272602;"CONSTRUCCION DE OBRAS DE LA MUESTRA DE LOS CAMINOS VECINALES EN LOS DPTOS. DE ITAPUA, ALTO PARANA, CANINDEYU Y AMAMBAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2014-03-31;"2014-07-31 09:00:00";tradicional;74210302206
272603-fiscalizacion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-can;272603-fiscalizacion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-can;272603-fiscalizacion-obras-muestra-caminos-vecinales-dptos-itapua-alto-parana-can;;;272603;"FISCALIZACION DE OBRAS LA MUESTRA DE LOS CAMINOS VECINALES EN LOS DPTOS DE ITAPUA, ALTO PARANA, CANINDEYU Y AMAMBAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2014-03-31;"2014-07-14 11:00:00";tradicional;5608624588
272686-insfraestructura-sistemas-recoleccion-tratamiento-aguas-residuales-mejoram;272686-insfraestructura-sistemas-recoleccion-tratamiento-aguas-residuales-mejoram;272686-insfraestructura-sistemas-recoleccion-tratamiento-aguas-residuales-mejoram;;;272686;"INSFRAESTRUCTURA PARA SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE SAN JUAN BAUTISTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2014-03-31;"2014-10-06 09:00:00";tradicional;18224406102
272696-infraestructura-sistemas-recoleccion-tratamiento-aguas-residuales-mejorami;;;;;272696;"INFRAESTRUCTURA PARA SISTEMAS DE RECOLECCION Y TRATAMIENTO DE AGUAS RESIDUALES Y MEJORAMIENTO DE LOS SISTEMAS DE AGUA POTABLE PARA LA CIUDAD DE CAACUPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;22150000000
272710-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-caacupe;;;;;272710;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE CAACUPE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;2750000000
272883-servicio-consultoria-elaboracion-plan-manejo-ambiental;;;;;272883;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE UN PLAN DE MANEJO AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2014-03-31;;tradicional;136500000
273770-servicio-elaboracion-proyecto-sistema-disponibilidad-presupuestaria-mopc;273770-servicio-elaboracion-proyecto-sistema-disponibilidad-presupuestaria-mopc;273770-servicio-elaboracion-proyecto-sistema-disponibilidad-presupuestaria-mopc;;;273770;"SERVICIO DE ELABORACION DEL PROYECTO DEL SISTEMA DE DISPONIBILIDAD PRESUPUESTARIA PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:00:00";tradicional;6500000
274191-adquisicion-productos-alimenticios-personal-obras-cnrp;274191-cd-n-19-2014-adquisicion-productos-alimenticios-personal-obras-cnrp;274191-cd-n-19-2014-adquisicion-productos-alimenticios-personal-obras-cnrp;;;274191;"CD N° 19/2014 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAL DE OBRAS (CNRP)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-01 10:30:00";tradicional;111127650
274283-servicio-auditoria-externa-prestamo-bid-1822-oc-pr;274283-servicio-auditoria-externa-prestamo-bid-1822-oc-pr;274283-servicio-auditoria-externa-prestamo-bid-1822-oc-pr;;;274283;"SERVICIO DE AUDITORIA EXTERNA PARA EL PRESTAMO BID 1822/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-03-31;"2014-03-31 10:30:00";tradicional;82240000
274287-servicio-auditoria-externa-cooperacion-tecnica-atn-12550-12551-ad-referend;;;;;274287;"SERVICIO DE AUDITORIA EXTERNA PARA LA COOPERACION TECNICA (ATN 12550/12551) AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2014-03-31;;tradicional;66000000
274944-construccion-puentes-prefabricados-hormigon-armado-26-puentes;;;;;274944;"CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON ARMADO (26 PUENTES)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;36521740800
274947-servicio-consultoria-estudios-ingenieria-elaboracion-proyectos-viales-2-pa;;;;;274947;"SERVICIO DE CONSULTORIA PARA ESTUDIOS DE INGENIERIA PARA LA ELABORACION DE PROYECTOS VIALES (2 PAQUETES) TRAMO: YPEHU - CAPITAN BADO Y CPTAN BADO - PEDRO JUAN CABALLERO. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-03-31;;tradicional;9391304352
274991-fiscalizacion-construccion-obra-accesos-viales-ciudad-asuncion-paquete-2;;;;;274991;"FISCALIZACION DE LA CONSTRUCCION DE LA OBRA DE ACCESOS VIALES A LA CIUDAD DE ASUNCION, PAQUETE 2, MARIANO ROQUE ALONSO - LIMPI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2014-03-31;;tradicional;15000000000
274996-empresas-constructoras-especializadas-obras-viales-ejecucion-obras-mejoram;274996-lpn-ejecucion-obras-mejoramiento-ruta-n-3-gral-elizardo-aquino-tramo-bella;274996-lpn-ejecucion-obras-mejoramiento-ruta-n-3-gral-elizardo-aquino-tramo-bella;;;274996;"LPN-  EJECUCION DE OBRAS DE MEJORAMIENTO DE LA RUTA Nº 3 - GRAL. ELIZARDO AQUINO, TRAMO BELLA VISTA NORTE - EMPALME RUTA Nº 5, DEPARTAMENTO DE AMAMBAY Y CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-30 09:00:00";tradicional;218119021588
275016-fiscalizacion-construccion-accesos-viales-ciudad-asuncion-acceso-este-lagu;275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;;65-2013-llamado-m-o-p-c-n-114-2013-precalificacion-publica-nacional-firmas-consul;275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-27 14:30:00";tradicional;29508054060
275023-adquisicion-pasajes-varios;;;;;275023;"ADQUISICION DE PASAJES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;660000000
275059-adquisicion-asfalto-sellado-fisura;;;;;275059;"ADQUISICION DE ASFALTO PARA SELLADO DE FISURA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1500000000
275094-adquisicion-central-telefonica-e-instalacion-equipos-edificio-central-depe;;;;;275094;"ADQUISICION DE CENTRAL TELEFONICA E INSTALACION DE EQUIPOS PARA EL EDIFICIO CENTRAL Y DEPENDENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;1282160800
275101-adquisicion-periodicos;275101-cd-n-15-2014-adquisicion-periodicos;275101-cd-n-15-2014-adquisicion-periodicos;;;275101;"CD N° 15/2014 ADQUISICION DE PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:00:00";tradicional;32000000
275115-adquisicion-servidor-rackeable;275115-adquisicion-servidor-rackeable;275115-adquisicion-servidor-rackeable;;;275115;"ADQUISICION DE SERVIDOR RACKEABLE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-13 08:30:00";tradicional;68208000
275117-adquisicion-articulos-limpieza;275117-llamado-mopc-n-30-2014-lco-adquisicion-articulos-limpieza;;;;275117;"LLAMADO MOPC N° 30/2014 LCO-ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";DES;Desierta;2014-03-31;"2014-06-13 09:00:00";tradicional;345000000
275132-adquisicion-e-instalacion-circuito-cerrado-vigilancia-edificio-central-par;;;;;275132;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO DE VIGILANCIA DEL EDIFICIO CENTRAL Y PARQUE ÑU GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;700000000
275151-servicio-mantenimiento-reparacion-motocicletas-direccion-policia-caminera;275151-servicio-mantenimiento-reparacion-motocicletas-direccion-policia-caminera;275151-servicio-mantenimiento-reparacion-motocicletas-direccion-policia-caminera;;;275151;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE LA DIRECCION DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 09:30:00";tradicional;101000000
275165-contratacion-arrendamiento-fotocopiadoras-plotter-unidad-proyectos-especia;275165-cd-n-03-2014-contratacion-arrendamiento-fotocopiadoras-plotter-unidad-proy-1,275165-cd-n-03-2014-contratacion-arrendamiento-fotocopiadoras-plotter-unidad-proy;275165-cd-n-03-2014-contratacion-arrendamiento-fotocopiadoras-plotter-unidad-proy;;;275165;"CD N° 03/2014 CONTRATACION PARA ARRENDAMIENTO DE FOTOCOPIADORAS Y PLOTTER PARA LA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-10 11:00:00";tradicional;95400000
275192-contratacion-firmas-realizar-carteles-senalizacion;275192-llamado-mopc-n-40-14-contratacion-firmas-realizar-carteles-senalizacion;275192-llamado-mopc-n-40-14-contratacion-firmas-realizar-carteles-senalizacion;;;275192;"LLAMADO MOPC Nº 40-14 CONTRATACION DE FIRMAS PARA REALIZAR CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-02 09:00:00";tradicional;218630000
275204-contratacion-servicios-seguridad-vigilancia;275204-llamado-mopc-20-2014-lco-contratacion-servicios-seguridad-vigilancia;;;;275204;"LLAMADO MOPC 20/2014 LCO-CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2014-03-31;"2014-06-27 11:00:00";tradicional;555000000
275224-adquisicion-extintores-oficina-central-todas-dependencias-mopc;275224-cd-n-24-2014-adquisicion-extintores-oficina-central-todas-dependencias-mop,275224-adquisicion-extintores-oficina-central-todas-dependencias-mopc-1;275224-cd-n-24-2014-adquisicion-extintores-oficina-central-todas-dependencias-mop;;;275224;"CD N° 24/2014 ADQUISICION DE EXTINTORES OFICINA CENTRAL Y TODAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-06 13:00:00";tradicional;13725250
275247-adquisicion-boquillas-alcotest-direccion-policia-caminera;275247-llamado-mopc-n-19-2014-lco-adquisicion-boquillas-alcotest-policia-caminera;275247-llamado-mopc-n-19-2014-lco-adquisicion-boquillas-alcotest-policia-caminera;;;275247;"LLAMADO MOPC N° 19/2014 LCO ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-11 09:00:00";tradicional;625999900
275254-adquisicion-banderas;275254-cd-n-05-2014-adquisicion-banderas;275254-cd-n-05-2014-adquisicion-banderas;;;275254;"CD N° 05/2014 ADQUISICION DE BANDERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 11:00:00";tradicional;4778000
275255-adquisicion-radares-medicion-velocidad-vehiculos;275255-llamado-mopc-n-24-2014-licitacion-publica-nacional-subasta-baja-electronic;275255-llamado-mopc-n-24-2014-licitacion-publica-nacional-subasta-baja-electronic;;;275255;"LLAMADO MOPC Nº 24/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD DE VEHICULO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-06-30 08:00:00";tradicional;768000000
275258-adquisicion-bascula;;;;;275258;"ADQUISICION DE BASCULA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-03-31;;tradicional;2000000000
275260-adquisicion-lectores-biometricos-instalados;;;;;275260;"ADQUISICION DE LECTORES BIOMETRICOS INSTALADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;68000000
275499-fiscalizacion-construccion-muelle-deportivo-bahia-asuncion;;;;;275499;"FISCALIZACION DE LA CONSTRUCCION DEL MUELLE DEPORTIVO EN LA BAHIA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;1800000000
