planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281026-consultoria-mejoramiento-vial-redes-servicios-basicos-b-san-jeronimo;281026-llamado-mopc-n-05-2015-consultoria-mejoramiento-vial-redes-servicios-basic;281026-llamado-mopc-n-05-2015-consultoria-mejoramiento-vial-redes-servicios-basicos-b-san-1;;;281026;"LLAMADO MOPC Nº 05-2015 CONSULTORIA DE MEJORAMIENTO VIAL Y REDES DE SERVICIOS BASICOS. B° SAN JERONIMO - CONVENIO DE PRESTAMO Nº 2419/OC-PRY 2420/BL-PR, AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2015-01-31;"2015-02-09 09:00:00";tradicional;269991978
281037-consultoria-estudios-prediales-catastro-ad-referendum-pgn-2015;281037-llamado-mopc-n-170-14-consultoria-estudios-prediales-catastro-ad-referendu;281037-llamado-mopc-n-170-14-consultoria-estudios-prediales-catastro-ad-referendum-pgn-2015-1;;;281037;"LLAMADO MOPC Nº 170-14 CONSULTORIA PARA ESTUDIOS PREDIALES Y CATASTRO. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2015-01-31;"2015-03-04 09:00:00";tradicional;1163388864
285139-adquisicion-boquillas-alcotest-direccion-patrulla-caminera;285139-llamado-07-2015-lpn-adquisicion-boquillas-alcotest-direccion-patrulla-cami;285139-llamado-07-2015-lpn-adquisicion-boquillas-alcotest-direccion-patrulla-caminera-1;;;285139;"LLAMADO 07/2015 LPN-ADQUISICION DE BOQUILLAS PARA ALCOTEST PARA LA DIRECCION DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-16 10:30:00";tradicional;960000000
285143-adquisicion-combustibles-direccion-patrulla-caminera;;;;;285143;"ADQUISICION DE COMBUSTIBLES PARA LA DIRECCION DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;690400000
285728-empresas-constructoras-especializadas-obras-viales-contrato-rehabilitacion;285728-empresas-construc-especializadas-obras-viales-contrato-rehabilitacion-mant;285728-empresas-construc-especializadas-obras-viales-contrato-rehabilitacion-mant-carretera-1;;;285728;"EMPRESAS CONSTRUC. ESPECIALIZADAS EN OBRAS VIALES PARA EL CONTRATO DE REHABILITACION Y MANT. DE CARRETERAS POR INDICES DE SERV. (CREMA) TRAMO: SAN IGNACIO - PILAR. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:30:00";tradicional;291995500000
285729-servicios-escribania-ad-referendum-pgn-2015;;;;;285729;"SERVICIOS DE ESCRIBANIA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;;tradicional;136000000
285731-dragado-canales-navegacion-rio-paraguay-asuncion-desembocadura-rio-apa-ad;285731-lpi-n-179-2014-dragado-mantenimiento-canales-navegacion-rio-paraguay-asunc;285731-lpi-n-179-2014-dragado-mantenimiento-canales-navegacion-rio-paraguay-asuncion-desemb-1;;;285731;"LPI N° 179/2014 - DRAGADO DE MANTENIMIENTO DE LOS CANALES DE NAVEGACION DEL RIO PARAGUAY ENTRE ASUNCION Y LA DESEMBOCADURA DEL RIO APA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-01-31;"2015-04-07 10:00:00";tradicional;17248000000
285946-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico-def;285946-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico-def;285946-diseno-final-ingenieria-alternativa-solucion-aprobada-peritaje-tecnico-defensa-coste-1;;;285946;"DISEÑO FINAL DE INGENIERIA DE LA ALTERNATIVA DE SOLUCION APROBADA Y PERITAJE TECNICO PARA LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2015-01-26 10:00:00";tradicional;1361265253
286041-servicios-entrega-periodicos-ad-referendum-pgn-2015;286041-cd-01-2015-servicios-entrega-periodicos-ad-referendum-pgn-2015;286041-cd-01-2015-servicios-entrega-periodicos-ad-referendum-pgn-2015-1;;;286041;"CD 01-2015 SERVICIOS DE ENTREGA DE PERIODICOS. AD REFERENDUM AL PGN 2015.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 08:30:00";tradicional;30000000
285140-srvicios-mantenimiento-reparacion-vehiculos-patrulla-caminera;285140-llamado-mopc-n-14-2015-lco-servicios-mantenimiento-reparacion-vehiculos-pa;;;;285140;"LLAMADO MOPC Nº 14-2015 LCO SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA PATRULLA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-02-28;"2015-03-16 09:00:00";tradicional;550000000
