planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227960-contratacion-servicios-consultoria-elaboracion-estudios-ingenieria-varios;;;;;227960;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DE VARIOS TRAMOS DE CAMINOS VECINALES DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;8230320000
227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa;227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa;227978-sistema-planificacion-gestion-vial-paraguay-diseno-desarrollo-e-implementa;;;227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2012-01-31;"2012-05-23 09:00:00";tradicional;2075533567
227980-lpi-rehabilitacion-mejoramiento-caminos-no-pavimentados-1er-ano-departamen;227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore;227980-rehabi-y-mejoram-caminos-no-pav-1er-ano-dpto-san-pedro-tramos-lote-1-chore;;;227980;" REHABI.Y MEJORAM. DE CAMINOS NO PAV. 1ER AÑO, DPTO DE SAN PEDRO, TRAMOS: (LOTE 1) CHORE COLONIA COCUERA - SAN PABLO), LOTE 2 CHORE -JHUGUA REY), LOTE 3 (JHUGUA REY ? GRAL AQUINO) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2012-01-31;"2012-06-11 09:00:00";tradicional;67403493222
228015-servicio-consultoria-elaboracion-proyecto-ejecutivo-cableado-subterraneo;228015-servicio-consultoria-elaboracion-proyecto-ejecutivo-cableado-subterraneo;228015-servicio-consultoria-elaboracion-proyecto-ejecutivo-cableado-subterraneo;;;228015;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL PROYECTO EJECUTIVO PARA EL CABLEADO SUBTERRANEO EN EL MICROCENTRO DE LA CIUDAD DE ASUNCION - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-30 09:00:00";tradicional;732935937
228085-construccion-obras-viales-varios-tramos-camineros-red-vial-nacional-ad-ref;228085-construccion-obras-viales-varios-tramos-camineros-red-vial-nacional-ad-ref;228085-construccion-obras-viales-varios-tramos-camineros-red-vial-nacional-ad-ref;;;228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-06-04 11:00:00";tradicional;212357565083
228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi;228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi;228088-elaboracion-estudios-ingenieria-pavimentacion-asfaltica-tramo-san-pedro-pi;;;228088;"ELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION ASFALTICA DEL TRAMO: SAN PEDRO - PIRI PUCU - POTRERO, NARANJO - PUNTA RIEL - BELEN Y ACCESO AL PUERTO YBAPOVO - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-22 09:00:00";tradicional;1755325000
228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012;228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012;228090-lpi-consultoria-inventario-vial-ad-referendum-pgn-2012;;;228090;"LPI CONSULTORIA PARA INVENTARIO VIAL - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2012-01-31;"2012-05-09 09:00:00";tradicional;6028400000
228118-adquisicion-pasajes-aereos-ad-referendum-aprobacion-plan-financiero-2012;228118-adquisicion-pasajes-aereos-ad-referendum-pgn-2012;228118-adquisicion-pasajes-aereos-ad-referendum-pgn-2012;;;228118;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-16 09:00:00";tradicional;785678292
228120-contratacion-seguros-varios-ad-referendum-pgn-2012;228120-contratacion-seguros-varios-ad-referendum-pgn-2012;228120-contratacion-seguros-varios-ad-referendum-pgn-2012;;;228120;"CONTRATACION DE SEGUROS VARIOS - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-06 08:00:00";tradicional;3950000000
228123-servicios-transporte-custodia-valores-ad-referendum-aprobacion-plan-financ;228123-mopc-n-183-lpn-servicios-transporte-custodia-valores-ad-referendum-pgn-201;228123-mopc-n-183-lpn-servicios-transporte-custodia-valores-ad-referendum-pgn-201;;;228123;"MOPC N° 183, LPN SERVICIOS DE TRANSPORTE Y CUSTODIA DE VALORES - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-06 11:00:00";tradicional;5040000000
230554-manteniento-reparacion-planta-asfaltica;230554-manteniento-reparacion-planta-asfaltica;230554-manteniento-reparacion-planta-asfaltica;;;230554;"MANTENIENTO Y REPARACION DE PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-14 09:00:00";tradicional;520000000
230555-firmas-consultoras-precalificadas-fiscalizacion-obras-pavimentacion-tipo;230555-mopc-n-07-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras;230555-mopc-n-07-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras;;;230555;"MOPC N° 07-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION TIPO EMPEDRADO EN LOS TRAMOS: PARAGUARI - ALPASA - SAPUCAI Y SAPUCAI CHAURIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-16 11:00:00";tradicional;3400000000
230556-firmas-consultoras-precalificadas-fiscalizacion-pavimentacion-asfaltica-tr;230556-mopc-n-09-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-pavimen;230556-mopc-n-09-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-pavimen;;;230556;"MOPC N° 09-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA PAVIMENTACION ASFALTICA DEL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-22 09:00:00";tradicional;4700000000
230557-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramos;230557-mopc-n-14-12-lpn-firmas-consultoras-precalificadas-elaboracion-estudios-in;230557-mopc-n-14-12-lpn-firmas-consultoras-precalificadas-elaboracion-estudios-in;;;230557;"MOPC N° 14-12 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA EN LOS TRAMOS DE YBYCUI - QUIINDY Y QUYQUYHO - EMPALME COLONIA GOIBURU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-05-18 09:00:00";tradicional;1316653250
230561-firmas-consultoras-preculificadas-lelaboracion-estudios-ingenieria-pavimen;230561-mopc-n-08-2012-lpn-firmas-consultoras-preculificadas-lelaboracion-estudios;230561-mopc-n-08-2012-lpn-firmas-consultoras-preculificadas-lelaboracion-estudios;;;230561;"MOPC N° 08-2012 LPN FIRMAS CONSULTORAS PRECULIFICADAS PARA LA LELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION ASFALTICA DEL TRAMO: CARMELO PERALTA - LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-04-11 11:00:00";tradicional;8497495000
230563-servicio-consultoria-fiscaliazacion-obras-construccion-puentes-hormigon-ar;230563-mopc-n-2-12-lpi-servicio-consultoria-fiscaliazacion-obras-construccion-pue;230563-mopc-n-2-12-lpi-servicio-consultoria-fiscaliazacion-obras-construccion-pue;;;230563;"MOPC N° 2-12 LPI SERVICIO DE CONSULTORIA PARA LA FISCALIAZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE CAAGUAZU, ALTO PARANA Y ÑEEMBUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-02-29;"2012-03-29 09:00:00";tradicional;2640148500
230565-adquisicion-sevicios-consultoria-fiscaliazacion-obras-construccion-puente;230565-mopc-n-13-12-adq-ser-consul-p-fiscde-obras-const-puente-h-as-rio-jejui-dos;230565-mopc-n-13-12-adq-ser-consul-p-fiscde-obras-const-puente-h-as-rio-jejui-dos;;;230565;"MOPC N° 13-12 ADQ DE SER DE CONSUL P LA FISCDE LAS OBRAS DE CONST DE UN PUENTE DE H AS/RIO JEJUI, DOS ALIVIADEROS Y EL CAMINO DE ACCESO EN EL DEP DE SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-02-29;"2012-04-02 09:00:00";tradicional;2257438160
230571-servicios-consultoria-elaboracion-linea-base-impacto-caminos-ser-mejorados;230571-servicios-consultoria-elaboracion-linea-base-impacto-caminos-ser-mejorados;230571-servicios-consultoria-elaboracion-linea-base-impacto-caminos-ser-mejorados;;;230571;"SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE LA LINEA BASE DE IMPACTO DE CAMINOS A SER MEJORADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-02-29;"2012-04-20 09:00:00";tradicional;672869654
230675-asesoramiento-direccion-planificacion-vial;230675-llamado-mopc-n-110-2012-lco-consultoria-individual-asesoramiento-direccion;230675-llamado-mopc-n-110-2012-lco-consultoria-individual-asesoramiento-direccion;;;230675;"LLAMADO MOPC Nº 110/2012 LCO - CONSULTORIA INDIVIDUAL PARA EL ASESORAMIENTO DE LA DIRECCION DE PLANIFICACION VIAL DEL PARAGUAY, ÑAMOPORA ÑANDERAPE. PRESTAMO BIRF Nº 7406-PA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2012-02-29;"2012-11-06 09:00:00";tradicional;215550000
230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;230772-servicio-auditoria-externa-programa-obras-complementarias-ruta-nacional-n;;;230772;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE OBRAS COMPLEMENTARIAS A LA RUTA NACIONAL Nº10, CONTRATO DE PRESTAMO CAF Nº 4601";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-10-10 08:30:00";tradicional;39963000
230773-servicios-auditria-externa-proyecto-rehabilitacion-pavimentacion-corredore;;;;;230773;"SERVICIOS DE AUDITRIA EXTERNA PARA EL PROYECTO DE REHABILITACION Y PAVIMENTACION DE CORREDORES DE INTEGRACION RUTA 11 Y RAMAL A RUTA 10, CONTRATOS DE PRESTAMO CAF Nº 3144 Y OPEP Nº 1029P";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;80000000
231107-adquisicion-servicios-consultoria-fiscalizacion-obras-tramos-1-2-3;;;;;231107;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE OBRAS TRAMOS 1, 2 Y 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2012-02-29;;tradicional;9770000000
231257-fiscalizacion-construccion-viviendas-sociales-ciudad-villa-elisa;231257-mopc-n-111-2012-lpn-fiscalizacion-construccion-viviendas-sociales-ciudad;231257-mopc-n-111-2012-lpn-fiscalizacion-construccion-viviendas-sociales-ciudad;;;231257;"MOPC Nº 111-2012 LPN PARA LA FISCALIZACION DE LA CONSTRUCCION DE VIVIENDAS SOCIALES EN LA CIUDAD DE VILLA ELISA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-07-18 11:00:00";tradicional;1250000000
231262-firmas-consultoras-precalificadas-fiscalizacion-construccion-modulo-parque;231262-mopc-n-26-12-lpn-firmas-consultoras-precalificadas-fiscalizacion-construcc;231262-mopc-n-26-12-lpn-firmas-consultoras-precalificadas-fiscalizacion-construcc;;;231262;"MOPC Nº 26/12 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-09-25 09:00:00";tradicional;3959347170
231267-alquiler-ofiocinas-vmt;231267-alquiler-ofiocinas-vmt;231267-alquiler-ofiocinas-vmt;;;231267;"ALQUILER DE OFIOCINAS PARA EL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-04-16 09:00:00";tradicional;251840000
231331-adquisicion-elementos-limpieza;231331-adquisicion-elementos-limpieza;231331-adquisicion-elementos-limpieza;;;231331;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-07-23 08:00:00";tradicional;170000000
231702-mantenimiento-reaparacion-acondicionadores-aire;231702-mantenimiento-reaparacion-acondicionadores-aire;231702-mantenimiento-reaparacion-acondicionadores-aire;;;231702;"MANTENIMIENTO Y REAPARACION DE ACONDICIONADORES DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-05-17 11:00:00";tradicional;200000000
231774-servicio-telefonia-celular;231774-servicio-telefonia-celular;231774-servicio-telefonia-celular;;;231774;"SERVICIO DE TELEFONIA CELULAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-12 08:30:00";tradicional;16969860
231811-adquisicion-cajas-registradoras;231811-adquisicion-cajas-registradoras;231811-adquisicion-cajas-registradoras;;;231811;"ADQUISICION DE CAJAS REGISTRADORAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-04-27 09:00:00";tradicional;77000000
228012-construcciones-edificio-gabinete-viceministro-minas-energia-vmme-ad-refere;;;;;228012;"CONSTRUCCIONES VARIAS EN EL EDIFICIO DEL GABINETE VICEMINISTRO DE MINAS Y ENERGIA (VMME) ? AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;270000000
228083-firmas-consultoras-precalificadas-fiscalizacion-obras-circunvalacion-ciuda;228083-mopc-n-46-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras;228083-mopc-n-46-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion-obras;;;228083;"MOPC Nº 46-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LAS OBRAS DE CIRCUNVALACION EN LAS CIUDADES DE PARAGUARI, CARAPEGUA, QUIINDY Y CAAPUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2013-03-05 11:00:00";tradicional;2442403040
228092-elaboracion-tratado-energetico-sudamericano-tes-ad-referendum-pgn-2012;;;;;228092;"ELABORACION TRATADO ENERGETICO SUDAMERICANO (TES) - AD REFERENDUM AL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
228121-servicios-internet-mopc;228121-mopc-n-27-2012-lco-servicios-internet-mopc;228121-mopc-n-27-2012-lco-servicios-internet-mopc;;;228121;"MOPC N°27-2012 LCO SERVICIOS DE INTERNET PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;220945740
230765-adquisicion-software;;;;;230765;"ADQUISICION DE SOFTWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2012-03-31;;tradicional;25000000
230775-adquisicion-equipos-informaticos-fortalecimiento-dcv-otras-unidades-ad-ref;230775-mopc-n-17-2012-adquisicion-equipos-informaticos-fortalecimiento-dcv-otras;230775-mopc-n-17-2012-adquisicion-equipos-informaticos-fortalecimiento-dcv-otras;;;230775;"MOPC Nº 17/2012 ADQUISICION DE EQUIPOS INFORMATICOS PARA EL FORTALECIMIENTO DE LA DCV DE OTRAS UNIDADES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-03-31;"2012-05-04 11:00:00";tradicional;127321920
231079-adquisicion-equipos-mobiliarios-fortalecimiento-dcv-otras-unidades-ad-refe;231079-adquisicion-equipos-mobiliarios-fortalecimiento-dcv-otras-unidades-ad-refe;231079-adquisicion-equipos-mobiliarios-fortalecimiento-dcv-otras-unidades-ad-refe;;;231079;"ADQUISICION DE EQUIPOS MOBILIARIOS PARA EL FORTALECIMIENTO DE LA DCV Y OTRAS UNIDADES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-03-31;"2012-04-16 09:00:00";tradicional;245678400
231100-contratacion-servicios-internet-distritos-divisiones-secciones-dependiente;;;;;231100;"CONTRATACION DE SERVICIOS DE INTERNET PARA LOS DISTRITOS, DIVISIONES Y SECCIONES DEPENDIENTES DEL DEPARTAMENTO DE CONSERVACION DE RUTAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;50000000
231121-mantenimiento-caminos-rurales-niveles-servicio-areas-geograficas-departame;231121-mopc-n-19-12-lpi-mant-caminos-rurales-x-niveles-ser-areas-geograficas-dpto;231121-mopc-n-19-12-lpi-mant-caminos-rurales-x-niveles-ser-areas-geograficas-dpto;;;231121;"MOPC Nº 19-12 LPI MANT DE CAMINOS RURALES X NIVELES DE SER DE AREAS GEOGRAFICAS DE LOS DPTOS DE GUAIRA (PQTE Nº1), CAAGUAZU (PQTE Nº2), SAN PEDRO (PQTE Nº3) Y CONCEPCION - AMAMBAY (PQTE Nº4)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-03-31;"2012-09-17 09:00:00";tradicional;54475996538
231125-mantenimiento-caminos-contratos-aprox-1100km-departamentos-concepcion-amam;;;;;231125;"MANTENIMIENTO DE CAMINOS POR CONTRATOS (APROX 1100KM) EN LOS DEPARTAMENTOS DE CONCEPCION Y AMAMBAY ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;20000000000
231135-construccion-puentes-hormigo-armado-departamentos-amambay-concepcion-itapu;231135-mopc-n-37-2012-lpi-construccion-puentes-hormigo-armado-departamentos-amamb;231135-mopc-n-37-2012-lpi-construccion-puentes-hormigo-armado-departamentos-amamb;;;231135;"MOPC Nº 37-2012 LPI CONSTRUCCION DE PUENTES DE HORMIGO ARMADO EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, ITAPUA Y SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-03-31;"2012-10-05 09:00:00";tradicional;20738688491
231151-programa-capacitacion-informatica-funcionarios-unidad-ejecutora-focem;;;;;231151;"PROGRAMA DE CAPACITACION EN INFORMATICA PARA FUNCIONARIOS DE LA UNIDAD EJECUTORA FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";20;4;"Capacitaciones y Adiestramientos";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;56100000
231163-adquisicion-muebles-escritorio-oficinas;;;;;231163;"ADQUISICION DE MUEBLES DE ESCRITORIO PARA OFICINAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;146153339
