planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156662-servicios-transporte-custodia-valores-ad-referendum-aprobacion-pgn-2010;156662-servicios-transporte-custodia-valores-ad-referendum-aprobacion-pgn-2010;156662-servicios-transporte-custodia-valores-ad-referendum-aprobacion-pgn-2010;;;156662;"SERVICIOS DE TRANSPORTE Y CUSTODIA DE VALORES - AD REFERENDUM A LA APROBACION DEL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-26;"2010-04-30 09:00:00";tradicional;2394464000
188911-construccion-pavimentacion-varios-tramos-obras-1-paraguari-escobar-sapucai;188911-construccion-pavimentacion-varios-tramos-obras-1-paraguari-escobar-sapucai;188911-construccion-pavimentacion-varios-tramos-obras-1-paraguari-escobar-sapucai;;;188911;"CONSTRUCCION DE PAVIMENTACION EN VARIOS TRAMOS: OBRAS 1, PARAGUARI-ESCOBAR-SAPUCAI-CABALLERO-YBYTUMI, OBRA 2, TEBICUARY-CNEL. MARTINEZ-F.P.CARDOZO-TEBICUARYMI-LA COLMENA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-04-27 09:00:00";tradicional;20717815247
190132-servicio-provision-periodicos-varios-dbs;190132-servicio-provision-periodicos-varios-dbs;190132-servicio-provision-periodicos-varios-dbs;;;190132;"SERVICIO DE PROVISION DE PERIODICOS VARIOS DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-04-19 08:30:00";tradicional;38916000
190140-servicio-organizacion-eventos-unidad-coordinadora-microempresas;190140-servicio-organizacion-eventos-unidad-coordinadora-microempresas;190140-servicio-organizacion-eventos-unidad-coordinadora-microempresas;;;190140;"SERVICIO DE ORGANIZACION DE EVENTOS PARA LA UNIDAD COORDINADORA DE MICROEMPRESAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-26;"2010-02-12 08:00:00";tradicional;35000000
190154-adquisicion-explosivos-dbs;;;;;190154;"ADQUISICION DE EXPLOSIVOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-26;;tradicional;337106250
188945-trabajo-mantenimiento-edificio-palacio-gobierno-dop;188945-trabajo-mantenimiento-edificio-palacio-gobierno-dop;188945-trabajo-mantenimiento-edificio-palacio-gobierno-dop;;;188945;"TRABAJO DE MANTENIMIENTO EN EL EDIFICIO DEL PALACIO DE GOBIERNO - DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-28;"2010-08-16 08:30:00";tradicional;427767000
156628-licitacion-publica-nacional-firmas-consultoras-estudios-ingenieria-tramo;156628-licitacion-publica-nacional-firmas-consultoras-estudios-ingenieria-tramo;156628-licitacion-publica-nacional-firmas-consultoras-estudios-ingenieria-tramo;;;156628;"LICITACION PUBLICA NACIONAL DE FIRMAS CONSULTORAS PARA LOS ESTUDIOS DE INGENIERIA DEL TRAMO: CURUGUATY - VILLA YGATIMI - YPE HU - AD REFERENDUM A LA APROBACION DEL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-04-27 11:00:00";tradicional;665400000
156666-adquisicion-combustibles-varios-ad-referendum-aprobacion-pgn-2010;;;;;156666;"ADQUISICION DE COMBUSTIBLES VARIOS - AD REFERENDUM A LA APROBACION DEL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-03-31;;tradicional;25656992574
187521-remodelacion-desarrollo-centro-historico-san-juan-bautista-misiones;187521-mopc-07-2010-lpn-remodelacion-desarrollo-centro-historico-san-juan-bautist;187521-mopc-07-2010-lpn-remodelacion-desarrollo-centro-historico-san-juan-bautist;;;187521;"MOPC 07/2010 LPN REMODELACION Y DESARROLLO DEL CENTRO HISTORICO DE SAN JUAN BAUTISTA - MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-04-28 11:00:00";tradicional;4409604916
187538-construccion-ciclovia-hormigon-dentro-parque-nu-guazu-ad-referendum-pgn-20;187538-mopc-08-2010-lpn-construccion-ciclovia-hormigon-dentro-parque-nu-guazu-ad;187538-mopc-08-2010-lpn-construccion-ciclovia-hormigon-dentro-parque-nu-guazu-ad;;;187538;"MOPC 08/2010 LPN CONSTRUCCION DE UNA CICLOVIA DE HORMIGON DENTRO DEL PARQUE ÑU GUAZU - AD REFERENDUM AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-04 11:00:00";tradicional;1380503000
187550-iluminacion-exterior-iglesia-trinidad-ad-referendum-pgn-2010;187550-iluminacion-exterior-iglesia-trinidad-ad-referendum-pgn-2010;187550-iluminacion-exterior-iglesia-trinidad-ad-referendum-pgn-2010;;;187550;"ILUMINACION EXTERIOR DE LA IGLESIA DE TRINIDAD - AD REFERENDUM AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-08-25 09:00:00";tradicional;103531500
187565-servicios-mantenimiento-oratorio-sociedad-san-geronimo-ad-referendum-pgn;187565-servicios-mantenimiento-oratorio-sociedad-san-geronimo-ad-referendum-pgn;187565-servicios-mantenimiento-oratorio-sociedad-san-geronimo-ad-referendum-pgn;;;187565;"SERVICIOS DE MANTENIMIENTO DEL ORATORIO DE LA SOCIEDAD DE SAN GERONIMO - AD REFERENDUM AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-04-12 09:30:00";tradicional;64293300
187577-adquisicion-mobiliarios-sala-espera-palacio-gobierno-ad-referendum-pgn-201;187577-adquisicion-mobiliarios-sala-espera-palacio-gobierno-ad-referendum-pgn-201;187577-adquisicion-mobiliarios-sala-espera-palacio-gobierno-ad-referendum-pgn-201;;;187577;"ADQUISICION DE MOBILIARIOS PARA LA SALA DE ESPERA DEL PALACIO DE GOBIERNO - AD REFERENDUM AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-02-11 09:00:00";tradicional;115800467
187654-firmas-consult-precalif-p-realiz-est-ing-p-elab-de-proy-paso-desnivel-asun;187654-firmas-consult-precalif-p-realiz-est-ing-p-elab-de-proy-paso-desnivel-asun;187654-firmas-consult-precalif-p-realiz-est-ing-p-elab-de-proy-paso-desnivel-asun;;;187654;"FIRMAS CONSULT. PRECALIF. P/ REALIZ. DE EST. DE ING. P/ ELAB.DE PROY. DE PASO A DESNIVEL DE ASUNCION EN LA INTERSECCION EN LA AVDA M. LYNCH Y AVIADORES DEL CHACO - AD REF. AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-14 09:00:00";tradicional;890940200
187662-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;187662-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;187662-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;;;187662;"FIRMAS CONSULT. PRECALIF. P/ LA REALIZ. DE EST. DE ING. P/ LA ELAB DE PROY. DE PASOS A DESNIVEL DE ASUNCION EN LA INTERSEC. EN LA AVDA. M. LYNCH Y STA TERESA - AD REF AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-14 10:00:00";tradicional;847665000
187666-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;187666-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;187666-firmas-consult-precalif-p-realiz-est-ing-p-elab-proy-pasos-desnivel-asunci;;;187666;"FIRMAS CONSULT. PRECALIF. P/ LA REALIZ. DE EST. DE ING. P/ LA ELAB DE PROY. DE PASOS A DESNIVEL DE ASUNCION EN LA INTERSEC. EN LA AVDA. M. LYNCH Y R. TRANSCHACO - AD REF AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-06-14 11:00:00";tradicional;839415000
187681-consult-precalif-p-fiscaliz-obras-empedrados-tramo-san-joaquin-yhu-j-m-fru;187681-mopc-13-2010-lpn-consult-precalif-p-fiscaliz-obras-empedrados-tramo-san-jo;;;;187681;"MOPC 13/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN JOAQUIN-YHU, J.M. FRUTOS-3 DE FEBRERO, UNION-RUTA OVIEDO-SANTANI, CLETO ROMERO-CARAYAO Y OVIEDO-LA PASTORA, ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-05-05 09:00:00";tradicional;4490369067
187683-consult-precalif-p-fiscaliz-obras-empedrados-tramo-san-j-nepomuceno-buena;187683-mopc-14-2010-lpn-consult-precalif-p-fiscaliz-obras-empedrados-tramo-san-j;187683-mopc-14-2010-lpn-consult-precalif-p-fiscaliz-obras-empedrados-tramo-san-j;;;187683;"MOPC 14/2010 LPN CONSULT PRECALIF P/ FISCALIZ. OBRAS DE EMPEDRADOS TRAMO: SAN J. NEPOMUCENO-BUENA VISTA, COL. INDEP.-COOP. PFANNEL, SAN J. NEPOMUC.-ABAI-BOQUERON-ITAPE-CNEL. MARTINEZ,";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-05-05 11:00:00";tradicional;2232338390
187691-consult-precalif-fiscaliz-obras-empedrados-tramos-natalio-yatytay-san-pedr;187691-consult-precalif-fiscaliz-obras-empedrados-tramos-natalio-yatytay-san-pedr;;;;187691;"CONSULT. PRECALIF. FISCALIZ. OBRAS DE EMPEDRADOS TRAMOS: NATALIO-YATYTAY, SAN PEDRO DEL PARANA-CÑIA. SAN SOLANO, NATALIO-LA PALOMA, AD REF. AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-04-30 11:00:00";tradicional;754200000
187702-consult-p-inventario-evaluacion-estados-puentes-madera-red-vial-nacional;187702-mopc-16-2010-lpn-consult-p-inventario-evaluacion-estados-puentes-madera-re;;;;187702;"MOPC 16/2010 LPN CONSULT. P/ INVENTARIO Y EVALUACION DE ESTADOS DE PUENTES DE MADERA EN LA RED VIAL NACIONAL - AD REF. AL PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-04-28 09:00:00";tradicional;700000000
187718-firmas-consult-precalif-elab-est-ing-tramo-rutav-bella-vista-norte-ad-ref;187718-mopc-44-2010-lpn-firmas-consult-precalif-elab-est-ing-tramo-rutav-bella-vi;187718-mopc-44-2010-lpn-firmas-consult-precalif-elab-est-ing-tramo-rutav-bella-vi;;;187718;"MOPC 44-2010 LPN FIRMAS CONSULT. PRECALIF. ELAB. DE EST. DE ING. TRAMO: RUTAV-BELLA VISTA NORTE, AD REF PGN 2010";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-04-26 13:00:00";tradicional;2475048125
187806-firmas-precalificadas-elaboracion-proyecto-vial-rehabilitacion-tramo-luque;187806-mopc-47-2010-lpn-firmas-precalificadas-elaboracion-proyecto-vial-rehabilit;187806-mopc-47-2010-lpn-firmas-precalificadas-elaboracion-proyecto-vial-rehabilit;;;187806;"MOPC 47/2010 LPN FIRMAS PRECALIFICADAS PARA LA ELABORACION DEL PROYECTO VIAL PARA LA REHABILITACION DEL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-04-27 13:00:00";tradicional;1420315463
188646-adquisicion-pasajes-viajes-exterior-c-acueducto;;;;;188646;"ADQUISICION DE PASAJES PARA VIAJES AL EXTERIOR - C. ACUEDUCTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;26000000
188651-mantenimiento-reparacion-equipos-oficinas-maquinas-menores-c-acueducto;;;;;188651;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINAS Y MAQUINAS MENORES - C. ACUEDUCTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
188709-reparacion-t-mantenimiento-camion-hino-cr-522-p-cnrp;;;;;188709;"REPARACION T MANTENIMIENTO CAMION HINO CR-522 P/CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;30000000
188914-indemnizacion-inmuebles-gervacio-ramirez-ramirez;188914-indemnizacion-inmuebles-gervacio-ramirez-ramirez;188914-indemnizacion-inmuebles-gervacio-ramirez-ramirez;;;188914;"INDEMNIZACION DE INMUEBLES A GERVACIO RAMIREZ RAMIREZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-07-05 08:30:00";tradicional;10307117
188918-indemnizacion-inmuebles-julia-dorila-almada-florentin-gimenez;;;;;188918;"INDEMNIZACION DE INMUEBLES A JULIA DORILA ALMADA Y FLORENTIN GIMENEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-31;;tradicional;2667614
188922-indemnizacion-inmuebles-hermes-vera-alonso;188922-indemnizacion-inmuebles-hermes-vera-alonso;188922-indemnizacion-inmuebles-hermes-vera-alonso;;;188922;"INDEMNIZACION DE INMUEBLES A HERMES VERA ALONSO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-06-30 10:00:00";tradicional;1644055
188927-estudios-ingenieria-terminal-portuaria-multiproposito-ciudad-pilar-dpto-ne;188927-estudios-ingenieria-terminal-portuaria-multiproposito-ciudad-pilar-dpto-ne;;;;188927;"ESTUDIOS DE INGENIERIA PARA LA TERMINAL PORTUARIA MULTIPROPOSITO EN LA CIUDAD DE PILAR DPTO. DE ÑEEMBUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";DES;Desierta;2010-03-31;"2011-04-11 09:00:00";tradicional;3000000000
189021-adquisicion-precintado-calibracion-camiones-cisternas-basculas-dbys;;;;;189021;"ADQUISICION DE PRECINTADO Y CALIBRACION DE CAMIONES CISTERNAS Y BASCULAS (DByS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-31;;tradicional;100000000
189053-estudios-diseno-ingenieria-ruta-8-norte-seccion-i-ii;189053-mopc-42-2010-lpi-estudios-diseno-ingenieria-ruta-8-norte-seccion-i-ii;189053-mopc-42-2010-lpi-estudios-diseno-ingenieria-ruta-8-norte-seccion-i-ii;;;189053;"MOPC 42/2010 LPI ESTUDIOS DE DISEÑO DE INGENIERIA RUTA 8 NORTE, SECCION I Y II";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2010-03-31;"2010-06-03 11:00:00";tradicional;1187056574
189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden-1,189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;189490-adquisicion-cloro-granulado-productos-quimicos-piscina-residencia-presiden;;;189490;"ADQUISICION DE CLORO GRANULADO Y PRODUCTOS QUIMICOS PARA LA PISCINA DE LA RESIDENCIA PRESIDENCIAL - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-07-15 08:30:00";tradicional;12882000
189511-adquisicion-pinturas-solventes-microesferas-dbs;;;;;189511;"ADQUISICION DE PINTURAS, SOLVENTES Y MICROESFERAS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;843001735
189614-servicio-mantenimiento-reparacion-ascensores-atlas-shinldler;189614-servicio-mantenimiento-reparacion-ascensores-atlas-shinldler;189614-servicio-mantenimiento-reparacion-ascensores-atlas-shinldler;;;189614;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES ATLAS Y SHINLDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-17 10:30:00";tradicional;66000000
189626-servicios-mantenimiento-reparacion-ascensores-otis-edificio-central-m-o-p;189626-servicios-mantenimiento-reparacion-ascensores-otis-edificio-central-m-o-p;189626-servicios-mantenimiento-reparacion-ascensores-otis-edificio-central-m-o-p;;;189626;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ASCENSORES OTIS DEL EDIFICIO CENTRAL DEL M.O.P.C.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-17 08:30:00";tradicional;18000000
189641-servicio-mantenimiento-reparacion-ascensores-otis-palacio-gobierno;189641-servicio-mantenimiento-reparacion-ascensores-otis-palacio-gobierno;189641-servicio-mantenimiento-reparacion-ascensores-otis-palacio-gobierno;;;189641;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES OTIS DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-05-17 09:30:00";tradicional;6000000
189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa;189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa;189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa;;;189658;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DEL TRAMO: PAQUETE 1, KM 40 - ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-04-21 11:00:00";tradicional;1817614633
189684-adquisicion-e-instalacion-generador-electrico-edificio-m-o-p-c;189684-mopc-n-55-2010-l-c-o-2-convocatoria-adquisicion-e-instalacion-generador-el-1,189684-adquisicion-e-instalacion-generador-electrico-edificio-m-o-p-c;;;;189684;"MOPC N°55/2010 L.C.O. 2° CONVOCATORIA ADQUISICION E INSTALACION DE GENERADOR ELECTRICO PARA EL EDIFICIO DEL M.O.P.C.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";SUS;Suspendida;2010-03-31;"2010-11-05 11:00:00";tradicional;330000000
189766-adquisicion-diccionarios-dop;;;;;189766;"ADQUISICION DE DICCIONARIOS - DOP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;9300000
189866-adquisicion-muebles-varios;;;;;189866;"ADQUISICION DE MUEBLES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;583540000
190023-adquisicion-utiles-e-insumos-oficinas-dbs;190023-92-2010-lpn-adquisicion-utiles-e-insumos-oficinas-dbs;190023-92-2010-lpn-adquisicion-utiles-e-insumos-oficinas-dbs;;;190023;"92/2010 LPN ADQUISICION DE UTILES E INSUMOS PARA OFICINAS DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-10-25 11:00:00";tradicional;719048500
190050-instalacion-sistema-electrico-planta-asfaltica-movil;;;;;190050;"INSTALACION DE SISTEMA ELECTRICO PARA LA PLANTA ASFALTICA MOVIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;50000000
190372-adquisicion-piezas-prefabricadas-metalicas-h-a-otros-emergencia-dv;190372-mopc-111-2010-lpn-adquisicion-piezas-prefabricadas-metalicas-h-a-otros-eme;190372-mopc-111-2010-lpn-adquisicion-piezas-prefabricadas-metalicas-h-a-otros-eme;;;190372;"MOPC 111/2010 LPN ADQUISICION DE PIEZAS PREFABRICADAS METALICAS, DE HºAº Y OTROS, PARA EMERGENCIA - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-31;"2010-08-12 11:00:00";tradicional;4467414389
