planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300820-lpi-empresas-constructoras-especializadas-obras-viales-rehabilitacion-pavimentacion-1;300820-lpi-177-15-rehab-pav-asfaltica-tramo-concepcion-puerto-vallemi-pav-asfaltica-tramo-1;300820-lpi-177-15-rehab-pav-asfaltica-tramo-concepcion-puerto-vallemi-pav-asfaltica-tramo-1;;;300820;"LPI 177/15.REHAB. Y PAV. ASFALTICA DEL TRAMO CONCEPCION - PUERTO VALLEMI. PAV. ASFALTICA DEL TRAMO IV COMPLEMENTARIO VALLEMI KM 160 - SAN LAZARO - RIO APA Y ACCESO A TRES CERROS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-01-31;"2016-07-15 10:00:00";tradicional;85392216408
300849-obras-rehabilitacion-ampliacion-red-alcantarillado-sanitario-construccion-planta-tra-1;300849-mopc-2017-15-rehab-ampl-red-alcantarillado-sanitario-const-planta-tratamiento-aguas-1;300849-mopc-207-15-rehab-ampl-red-alcantarillado-sanitario-const-planta-tratamiento-aguas-1;;;300849;"MOPC 207/15.Rehab. y ampl. de la red de alcantarillado sanitario y const. de planta de tratamiento de aguas residuales en la Bahia de Asuncion y San Lorenzo. AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-01-31;"2016-05-27 09:00:00";tradicional;330479877636
302339-adquisicion-motosierras-cadenas-ad-referendum-pgn-2016-1;302339-cd-n-83-2015-adquisicion-motosierras-cadenas-ad-referendum-pgn-2016-1;;;;302339;"CD N° 83/2015 ADQUISICION DE MOTOSIERRAS Y CADENAS, AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;"2016-01-26 09:00:00";tradicional;56000000
300946-adquisicion-equipos-radiocomunicacion-ad-referendum-pgn-2016-1;300946-cd-n-61-2015-adquisicion-equipos-radiocomunicacion-ad-referendum-pgn-2016-1;300946-cd-n-61-2015-adquisicion-equipos-radiocomunicacion-ad-referendum-pgn-2016-1;;;300946;"CD N°61/2015 ADQUISICION DE EQUIPOS DE RADIOCOMUNICACION - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2015-12-28 08:30:00";tradicional;27366450
301769-contratacion-servicios-organizacion-eventos-ad-referendum-pgn-2016-1;301769-mopc-n-205-2015-lpn-contratacion-servicios-organizacion-eventos-2-convocatoria-3,301769-llamado-mopc-n-205-15-lpn-contratacion-servicios-organizacion-eventos-1;301769-mopc-n-205-2015-lpn-contratacion-servicios-organizacion-eventos-2-convocatoria-1;;;301769;"MOPC N° 205/2015 LPN CONTRATACION DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS 2° CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-10-24 08:30:00";tradicional;960000000
301770-lpi-mejoramiento-rehabilitacion-caminos-vecinales-departamentos-guaira-misiones-ad-1;301770-lpi-mejoramiento-rehabilitacion-caminos-vecinales-departamentos-guaira-misiones-1;301770-lpi-mejoramiento-rehabilitacion-caminos-vecinales-departamentos-guaira-misiones-1;;;301770;"LPI MEJORAMIENTO Y REHABILITACION DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-02-29;"2016-04-25 09:00:00";tradicional;55789837346
302367-ce-adquisicion-inmuebles-comunidad-20-julio-ad-referendum-pgn-2016-1;302367-ce-adquisicion-inmuebles-comunidad-20-julio-ad-referendum-pgn-2016-1;302367-ce-adquisicion-inmuebles-comunidad-20-julio-ad-referendum-pgn-2016-1;;;302367;"CE ADQUISICION DE INMUEBLES PARA LA COMUNIDAD DE 20 DE JULIO - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-04-08 09:00:00";tradicional;2008460038
302452-servicios-entrega-periodicos-ad-referendum-pgn-2016-1;302452-cd-n-01-2016-servicios-entrega-periodicos-3,302452-cd-n-01-2016-servicios-entrega-periodicos-1;302452-cd-n-01-2016-servicios-entrega-periodicos-1;;;302452;"CD N° 01/2016 SERVICIOS DE ENTREGA DE PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-07-08 08:30:00";tradicional;40000000
302453-servicios-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi-1;302453-servicios-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi-1;302453-servicios-mantenimiento-reparacion-equipos-viales-marcas-caterpillar-volvo-valmet-mi-1;;;302453;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES DE LAS MARCAS CATERPILLAR, VOLVO, VALMET, MICHIGAN Y CHAMPION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-05-09 10:00:00";tradicional;18000000000
304841-estudios-factibilidad-final-diseno-travesia-centros-asuncion-san-lorenzo-1;;;;;304841;"ESTUDIOS DE FACTIBILIDAD FINAL Y DISEÑO DE LA TRAVESIA DE LOS CENTROS DE ASUNCION Y SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2016-02-29;;tradicional;3900000000
305056-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;305056-cd-n-02-2016-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;305056-cd-n-02-2016-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;;;305056;"CD N° 02/2016 SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACION ONLINE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-18 09:00:00";tradicional;98160000
306438-contratacion-servicios-consultoria-elaboracion-estudios-factibilidad-dos-lotes-proye-1;306438-llamado-mopc-n-08-16-contratacion-servicios-consultoria-elaboracion-estudios-factibi-1;306438-llamado-mopc-n-08-16-contratacion-servicios-consultoria-elaboracion-estudios-factibi-1;;;306438;"LLAMADO MOPC Nº 08/16.CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD DE DOS LOTES DE PROYECTOS VIALES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-02-29;"2016-05-17 09:00:00";tradicional;19750278846
306462-servicios-reparacion-mantenimiento-semaforos-ruta-transchaco-zona-influencia-municip-1;;;;;306462;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE SEMAFOROS EN LA RUTA TRANSCHACO, ZONA DE INFLUENCIA DEL MUNICIPIO DE MARIANO ROQUE ALONSO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;500000000
306641-mantenimiento-data-center-1;306641-cd-n-06-2016-mantenimiento-data-center-1;306641-cd-n-06-2016-mantenimiento-data-center-1;;;306641;"CD N° 06/2016 MANTENIMIENTO DE DATA CENTER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 10:30:00";tradicional;136500000
307265-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-birf-7710-py-co-1;307265-cd16-2016-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-birf-5,307265-cd-n-16-2016-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-bi-3,307265-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-birf-7710-py-co-1;307265-cd16-2016-seleccion-consultores-auditoria-financiera-contable-externa-prestamo-birf-1;;;307265;"CD16/2016 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF 7710 - PY, COMPONENTE 1 - PERIODOS FISCALES 2015 Y 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";ADJ;Adjudicada;2016-02-29;"2016-11-22 08:30:00";tradicional;107555818
290060-servicio-soporte-tecnico-switches-otros-equipos-conectividad;290060-mopc-n-14-2016-lco-servicio-soporte-tecnico-switches-otros-equipos-conectividad-1;290060-mopc-n-14-2016-lco-servicio-soporte-tecnico-switches-otros-equipos-conectividad-1;;;290060;"MOPC N° 14/2016 LCO SERVICIO DE SOPORTE TECNICO PARA SWITCHES Y OTROS EQUIPOS DE CONECTIVIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-03 11:00:00";tradicional;129500000
300836-mantenimiento-reparacion-cctv-puestos-peaje-1;300836-llamado-mopc-n-179-2015-lpn-mantenimiento-reparacion-cctv-puestos-peaje-1;300836-llamado-mopc-n-179-2015-lpn-mantenimiento-reparacion-cctv-puestos-peaje-1;;295-2015-llamado-m-o-p-c-n-81-2015-precalificacion-publica-nacional-firmas-consultoras-elab;300836;"LLAMADO MOPC Nº179/2015 LPN- MANTENIMIENTO Y REPARACION DE CCTV DE LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-01-26 09:00:00";tradicional;1175350000
300838-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-patrulla-caminera-1;;;;;300838;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;60000000
300954-provision-insumos-imprenta-ad-referendum-pgn-2016-1;300954-provision-insumos-imprenta-1;300954-cd-n-15-2016-provision-insumos-imprenta-1;;;300954;"CD Nº 15/2016 PROVISION DE INSUMOS PARA IMPRENTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 10:30:00";tradicional;25300000
302034-locacion-inmueble-unidad-ejecutora-proyectos-gmans-ad-referendum-pgn-2016-1;302034-locacion-inmueble-unidad-ejecutora-proyectos-gmans-ad-referendum-pgn-2016-1;302034-locacion-inmueble-unidad-ejecutora-proyectos-gmans-ad-referendum-pgn-2016-1;;;302034;"LOCACION DE INMUEBLE PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-01-04 09:30:00";tradicional;179812620
302042-licitacion-publica-nacional-empresas-constructoras-pavimentacion-asfaltica-ruta-san-1;302042-llamado-mopc-n-05-2016-licitacion-publica-nacional-empresas-constructoras-pavimentac-1;302042-llamado-mopc-n-05-2016-licitacion-publica-nacional-empresas-constructoras-pavimentac-1;;;302042;"LLAMADO MOPC Nº 05/2016 LICITACIÓN PUBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA DE LA RUTA SAN JOSE DE LOS ARROYOS - TEBICUARY TRAMO PTRO. 0+000 A 1+000 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-15 08:30:00";tradicional;5069560936
302416-contratacion-firmas-constructoras-acciones-inmediatas-estabilizacion-defensa-costera-1;302416-contratacion-firmas-constructoras-acciones-inmediatas-estabilizacion-defensa-costera-1;302416-contratacion-firmas-constructoras-acciones-inmediatas-estabilizacion-defensa-costera-1;;;302416;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA LAS ACCIONES INMEDIATAS PARA LA ESTABILIZACION DE LA DEFENSA COSTERA DE LA CIUDAD DE ALBERDI. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-02-04 09:00:00";tradicional;73933329270
304819-obra-mejoramiento-vial-redes-servicio-basico-barrio-san-jeronimo-1;304819-llamado-mopc-n-45-2016-lco-obra-mejoramiento-vial-redes-servicio-basico-barrio-san-1;304819-llamado-mopc-n-45-2016-lco-obra-mejoramiento-vial-redes-servicio-basico-barrio-san-1;;;304819;"LLAMADO MOPC Nº 45/2016 LCO - OBRA DE MEJORAMIENTO VIAL Y REDES DE SERVICIO BASICO. BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2016-03-31;"2016-06-03 09:00:00";tradicional;2933412225
304857-contratacion-firma-consultora-estudios-basicos-economicos-diseno-referencial-mejoram-1;304857-llamado-n-08-2016-contratacion-firma-consultora-estudios-basicos-economicos-diseno-1;;;;304857;"Llamado Nº 08/2016 CONTRATACION DE FIRMA CONSULTORA PARA LOS ESTUDIOS BASICOS, ECONOMICOS Y DISEÑO REFERENCIAL DEL MEJORAMIENTO DE REDES DE CAMINOS RURALES - DEPARTAMENTO DE ÑEEMBUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2016-03-31;"2016-05-18 08:00:00";tradicional;493000000
304876-reparacion-instalaciones-varios-distritos-mopc-1;;;;;304876;"REPARACION DE LAS INSTALACIONES DE VARIOS DISTRITOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-03-31;;tradicional;1500000000
304909-fiscalizacion-obras-agua-potable-alcantarillado-ciudad-caacupe-1;;;;;304909;"FISCALIZACION DE OBRAS DE AGUA POTABLE Y ALCANTARILLADO EN LA CIUDAD DE CAACUPE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2016-03-31;;tradicional;3025000000
306674-adquisicion-alcantarillas-tubulares-celulares-prefabricadas-h-a-1;306674-mopc-n-19-2016-lpn-sbe-adquisicion-alcantarillas-tubulares-celulares-prefabricadas-1;;;;306674;"MOPC N° 19/2016 LPN SBE ADQUISICION DE ALCANTARILLAS TUBULARES Y CELULARES PREFABRICADAS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-03-31;"2016-04-14 08:00:00";tradicional;3022479950
306776-adquisicion-contenedor-modular-oficina-fiscalizacion-vmt-1;;;;;306776;"ADQUISICION DE CONTENEDOR MODULAR PARA OFICINA DE FISCALIZACION DEL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;95000000
306841-servicio-limpieza-edificios-patrulla-caminera-1;306841-llamado-mopc-lco-28-16-servicio-limpieza-edificios-patrulla-caminera-1;306841-llamado-mopc-lco-28-16-servicio-limpieza-edificios-patrulla-caminera-1;;;306841;"LLAMADO MOPC LCO 28/16 SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-21 10:30:00";tradicional;242408976
306866-adquisicion-servicios-consultoria-ejecucion-programa-fortalecimiento-gobiernos-local-1;;;;;306866;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE FORTALECIMIENTO DE GOBIERNOS LOCALES Y EDUCACION AMBIENTAL EN EL AREA DE INFLUENCIA DEL TRAMO YUTY - CAAZAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2016-03-31;;tradicional;1080000000
306868-adquisiscion-utiles-oficina-escritorio-1;;;;;306868;"ADQUISISCION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;261508772
306874-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-comunidades-campesinas-ar-1;;;;;306874;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO A COMUNIDADES CAMPESINAS DEL AREA DE INFLUENCIA DEL TRAMO YUTY - CAAZAPA - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2016-03-31;;tradicional;1500000000
306878-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-gobiernos-locales-area-in-1;;;;;306878;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO A GOBIERNOS LOCALES EN EL AREA DE INFLUENCIA DEL TRAMO VAQUERIA - EMPALME RUTA N° 10 - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2016-03-31;;tradicional;420000000
306882-adquisicion-servicios-consultoria-ejecucion-programa-apoyo-comunidades-campesinas-ar-1;;;;;306882;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA EJECUCION DEL PROGRAMA DE APOYO A COMUNIDADES CAMPESINAS DEL AREA DE INFLUENCIA DEL TRAMO VAQUERIA - EMPALME RUTA N° 10 - PLAN DE GESTION AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2016-03-31;;tradicional;1440000000
306973-provision-pasajes-varios-1;306973-mopc-n-15-2016-lpn-provision-pasajes-varios-1;306973-mopc-n-15-2016-lpn-provision-pasajes-varios-1;;;306973;"MOPC N° 15-2016 LPN PROVISION DE PASAJES VARIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-04-14 09:00:00";tradicional;1100000000
307582-adquisicion-tintas-tonner-impresoras-1;;;;;307582;"ADQUISICION DE TINTAS Y TONNER PARA IMPRESORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;8403010
307592-adquisicion-equipos-oficina-computacion-1;;;;;307592;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;123775761
307769-lpi-firmas-consultoras-contratacion-servicios-consultoria-elaboracion-plan-maestro-1;;;;;307769;"LPI DE FIRMAS CONSULTORAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL PLAN MAESTRO AMBIENTAL DE LA AUTOPISTA ÑU GUASU - ASUNCION - LUQUE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-03-31;;tradicional;5000000000
308482-servicios-mantenimiento-reparacion-transformadores-1;308482-cd-n-04-2016-servicios-mantenimiento-reparacion-transformadores-1;;;;308482;"CD N° 04/2016 SERVICIOS DE MANTENIMIENTO Y REPARACION DE LOS TRANSFORMADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-06-15 10:00:00";tradicional;120000000
309112-trabajos-mantenimiento-reparaciones-oficinas-direccion-bienes-suministros-1;309112-cd-n-07-2016-trabajos-mantenimiento-reparaciones-oficinas-direccion-bienes-suministr-1;309112-cd-n-07-2016-trabajos-mantenimiento-reparaciones-oficinas-direccion-bienes-suministr-1;;;309112;"CD N° 07/2016 TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS OFICINAS DE LA DIRECCION DE BIENES Y SUMINISTROS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 09:00:00";tradicional;24575000
310632-alquiler-oficinas-mopc-1;310632-alquiler-oficinas-mopc-1;310632-alquiler-oficinas-mopc-1;;;310632;"ALQUILER DE OFICINAS PARA EL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-22 10:00:00";tradicional;410190000
310652-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calor-edificio-ce-1;310652-cd-n-09-2016-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calo-1;310652-cd-n-09-2016-mantenimiento-reparacion-mensual-sistemas-incendio-detectores-humo-calo-1;;;310652;"CD N° 09/2016 MANTENIMIENTO Y REPARACION MENSUAL DE SISTEMAS CONTRA INCENDIO (DETECTORES DE HUMO Y CALOR) DEL EDIFICIO CENTRAL DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 10:30:00";tradicional;20000000
