id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lpGdhuGWWNg%3D;41113105;"Analizadores o detectores de hidrocarburos y accesorios";"Analizadores o detectores de hidrocarburos y accesorios";1
lL%2FExSQtMAs%3D;41113105;"Analizadores o detectores de hidrocarburos y accesorios";"Analizadores o detectores de hidrocarburos y accesorios";1
Vz2zJdAyB9Y%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
X%2BcDpz%2BBRzk%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
aA8YJiH61R8%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
6lLKtT5UvAQ%3D;41121818;"Botella de almacenamiento para laboratorio";"Botella de almacenamiento para laboratorio";1
8u74WR%2Fes2U%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
z1EUSUOX7GQ%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
xkEIuGzqBsI%3D;41103502;"Campanas de extraccion de laboratorio";"Campanas de extraccion de laboratorio";1
ydPfj8OlBJo%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
9%2Fr043L1n28%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
O%2FnJN6uerxE%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
FjP0O8j%2BIVI%3D;41104202;"Equipo de desionizacion o desmineralizacion y accesorios";"Equipo de desionizacion o desmineralizacion y accesorios";1
2yVMGG1KNnQ%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";1
gYvDSuNoH6Y%3D;41104018;"Equipos para muestra varios";"Equipos para muestra varios";1
cO1sfqL83IU%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
FbTm%2FSLtybo%3D;41122810;"Estantes de almacenamiento de reactivos para la mesa de trabajo";"Estantes de almacenamiento de reactivos para la mesa de trabajo";1
xH1fOcfm9to%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
rBZzzT7it%2FE%3D;41104807;"Extractores varios";"Extractores varios";1
Sgn8E%2FQcY6k%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
nilXkzUoHhM%3D;41103320;"Instrumento para medir la densidad";"Instrumento para medir la densidad";1
XIbujsm5Y%2F0%3D;41103320;"Instrumento para medir la densidad";"Instrumento para medir la densidad";1
JiaEk35EABU%3D;41103320;"Instrumento para medir la densidad";"Instrumento para medir la densidad";1
O5FbCw0%2FsYA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
d5ZlVWnQihs%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
zcVDRwIskSE%3D;41113026;Nefelometros;Nefelometros;1
tc7A039BbJ8%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
Y0lmSgUZbtw%3D;41113633;Potenciometros;Potenciometros;1
srbmll7V8Po%3D;41113633;Potenciometros;Potenciometros;1
EZSy3ZpV4HM%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
v1RoQ0iqbws%3D;41103312;Viscosimetros;Viscosimetros;1
