id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Np2O%2F2%2BuNTI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocacion de Pisos - Contrapisos";200
CkiR2kVWFok%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion e Instalaciones Electricas";10
8xIRhpwj14Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion e Instalaciones Electricas";5
gJ%2FRwcH4LM4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion e Instalaciones Electricas";23
G%2FRwigaib8U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Mamposteria;20
1lT32OawdY8%3D;72101601;"Instalacion o reparacion de techos";"Reparacion de techos";65
1eaeRpsI9CY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;180
ewOHhyHkVrY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Servicio de Pintura";104
uMe83E3DJYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Servicio de Pintura";180
3gIHcTsbyj4%3D;73121602;"Servicios de herreria";"Servicios de fabricacion de puerta y ventanas metalicas";6
