id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XEMsCTHHt%2FQ%3D;0;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";0;;0.000000000000;;0;PYG;Guaraníes;Se;Segundo;AMP;AMPOLLA;0;0;0;0;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ihQuh3wM%2Bvc%3D;1;40161702-001;"Agua destilada para bateria";"Agua destilada para bateria";4000;;445.000000000000;;1780000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Copeg;Paraguay;Copeg;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iN7cR22fA3w%3D;2;15121501-006;"Aceite para maquina liviana";"Aceite para maquina liviana";20000;;100.000000000000;;2000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Lubrax;Brasil;lubrax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dYetSSdhXKQ%3D;3;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";18000;;100.000000000000;;1800000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Lubrax;Brasil;Lubrax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q9AQ2lA0EPk%3D;4;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";20000;;300.000000000000;;6000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Uni;Brasil;Uni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EUryr6K6w1g%3D;5;15121508-001;"Aceite para caja mecanica";"Aceite para caja mecanica";20000;;300.000000000000;;6000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;Litros;Lubrax;Brasil;Lubrax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RQinS8Qegp0%3D;6;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"Grasas para mantenimiento de vehiculos y maquinarias pesadas";18000;;100.000000000000;;1800000;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;kilos;Uni;Brasil;Uni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JdfR0hUi1p0%3D;7;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";18000;;300.000000000000;;5400000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;lubrax;brasil;lubrax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NuU3gsb9Pgw%3D;8;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";20000;;300.000000000000;;6000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;lubrasx;Brasil;lubrax;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wzL1Ke93rlg%3D;9;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";20000;;100.000000000000;;2000000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Uni;Brasil;Uni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0Y7IOrY5aQA%3D;10;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";14000;;100.000000000000;;1400000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litros;Prestone;USA;Prestone;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KYVgJGFlDi8%3D;11;15121501-005;"Aceite para maquinarias pesadas";"Aceite para maquinarias pesadas";12000;;100.000000000000;;1200000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;litres;Uni;Brasil;Uni;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
