slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184966-m-f-industrial-comercial-representaciones-s-a-7;CO-30185-10-1315;"2010-05-04 11:33:27.009004";184966;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146399000;PYG;Guaraníes;;"2010-05-04 11:33:27"
184972-m-f-industrial-comercial-representaciones-s-a-2;CO-30185-10-1506;"2010-05-07 11:29:28.984678";184972;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43663000;PYG;Guaraníes;;"2010-05-07 11:29:29"
200112-m-f-industrial-comercial-representaciones-s-a-1;CE-12001-10-1637;"2010-05-11 15:40:04.987374";200112;"ADQ. DE CHAPAS DE FIBROCEMENTO";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395200000;PYG;Guaraníes;;"2010-05-11 15:40:05"
188456-m-f-industrial-comercial-representaciones-s-a-5;CO-12008-10-1997;"2010-05-19 11:05:20.710223";188456;"Adquisicion de Productos y Articulos de Limpieza ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3030000;PYG;Guaraníes;;"2010-05-19 11:05:21"
196766-m-f-industrial-comercial-representaciones-s-a-5;CD-12008-10-2725;"2010-05-28 15:39:41.647552";196766;"Adqusicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375200;PYG;Guaraníes;;"2010-05-28 15:39:42"
193814-m-f-industrial-comercial-representaciones-s-a-8;LP-12007-10-6298;"2010-07-16 08:52:09.325441";193814;"ADQUISICIONES DE PAPELES, CARTONES E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2010-07-16 08:52:09"
188745-m-f-industrial-comercial-representaciones-s-a-9;CO-12008-10-7266;"2010-07-29 14:52:36.82716";188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3517000;PYG;Guaraníes;;"2010-07-29 14:52:37"
192911-m-f-industrial-comercial-representaciones-s-a-2;LP-12001-10-8001;"2010-08-10 15:36:41.924323";192911;"ADQ. DE MATERIALES DE CONSTRUCCIÓN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202500000;PYG;Guaraníes;;"2010-08-10 15:36:42"
192827-m-f-industrial-comercial-representaciones-s-a-1;CD-12001-10-8113;"2010-08-11 15:22:53.925862";192827;"ADQ. DE PAPEL CARTON E IMPRESOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2010-08-11 15:22:54"
195692-m-f-industrial-comercial-representaciones-s-a-11;LP-12001-10-8130;"2010-08-11 16:09:32.592343";195692;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19160834;PYG;Guaraníes;;"2010-08-11 16:09:33"
