id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nzTTmtN6QHc%253D;acta_de_apertura_1607103875411.pdf;"2020-12-04 14:44:51";"2020-12-10 08:11:13";"Acta de Apertura";adjudicacion;35;
bbeUMoE4ZUs%253D;cuadro_comparativo_1607103871416.pdf;"2020-12-04 14:44:51";"2020-12-10 08:11:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BA%252FbDAXXUPk%253D;informe_de_evaluacion_1607103865493.pdf;"2020-12-04 14:44:51";"2020-12-10 08:11:13";"Informe de Evaluación";adjudicacion;36;
zF8LINU8QAI%253D;resolucion_de_adjudicacion_1608725319438.pdf;"2020-12-23 09:08:46";"2020-12-28 09:46:15";"Nota de Aclaración";contrato;220;
OT3rOWA5z8I%253D;nota_doc_63_reparo_1608725301752.pdf;"2020-12-23 09:08:24";"2020-12-28 09:46:15";"Nota de Aclaración";contrato;220;
KcQNjuRQfXs%253D;declaracion_jurada_activos_intangibles_1608724923626.pdf;"2020-12-23 09:02:08";"2020-12-28 09:46:15";"Nota de Aclaración";contrato;220;
oIqF3b%252FoVIM%253D;dictamen_justificativo_1608215298662.pdf;"2020-12-17 11:28:31";"2020-12-28 09:46:15";"Nota de Aclaración";contrato;220;
0sWL%252FtGKlew%253D;notificacion_de_adjudicacion_1607103880030.pdf;"2020-12-04 14:44:51";"2020-12-10 08:11:13";"Notificación al Oferente";adjudicacion;39;
bz1MSVoz15Q%253D;contrato_n__15___twisted_sa_1608724911034.pdf;"2020-12-23 09:02:08";"2020-12-28 09:46:15";"Orden de Compra o Contrato";contrato;123;
jAZ9bQgdR2c%253D;resolucion_de_adjudicacion_1607106357899.pdf;"2020-12-04 15:25:59";"2020-12-10 08:11:13";"Resolución de Adjudicación";adjudicacion;37;
