id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SDNbD0c%2FcOQ%3D;1;90101603-022;"Provisión de Café negro";"Provisión de Café negro";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XtNMiFVtu8Y%3D;2;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fOU8qLC4jsk%3D;3;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GdIl3V9S%2BeA%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J0qIwQM1Xio%3D;5;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";5500;1.000000000000;0.000000000000;5500.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PojgFQgEKA0%3D;6;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";37000;1.000000000000;0.000000000000;37000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BnqU9YCoLEc%3D;7;90101603-028;"Provisión de chipita";"Provision de chipa";1200;1.000000000000;0.000000000000;1200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9lgl0S%2BTmvc%3D;8;90101603-028;"Provisión de chipita";"Provision de chipa";32000;1.000000000000;0.000000000000;32000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p1n%2BkXHELuM%3D;9;90101603-007;"Provisión de torta";"Provisión de torta";38000;1.000000000000;0.000000000000;38000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QxzSLkrEtGk%3D;10;90101603-007;"Provisión de torta";"Provisión de torta";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JT5txfjZId4%3D;11;90101603-007;"Provisión de torta";"Provisión de torta";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CXuHXhr%2FLzg%3D;12;90101603-017;"Provisión de panificados";"Provisión de panificados";11000;1.000000000000;0.000000000000;11000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3IGTeUhpfJ0%3D;13;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu o sopa";45000;1.000000000000;0.000000000000;45000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dX6q3Kasa7U%3D;14;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu o sopa";45000;1.000000000000;0.000000000000;45000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0kFzvXuqXQs%3D;15;90101603-009;"Provision de mandioca";"Provision de mandioca";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MwyZLMWIsGI%3D;16;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";55000;1.000000000000;0.000000000000;55000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eW%2FzwTmsqHM%3D;17;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
guuttLezpSw%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;1.000000000000;0.000000000000;120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MuZWa0XBw%2FM%3D;19;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JKLO04rFpT4%3D;20;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
