id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
inHkRg2odvY%253D;actas_de_apertura_1603217028601.zip;"2020-10-20 15:04:20";"2020-12-10 19:59:36";"Acta de Apertura";adjudicacion;35;
K75Z5qs5aT4%253D;acta_de_apertura_econ_mica_1598973886982.pdf;"2020-09-01 11:24:49";"2020-12-10 19:59:36";"Acta de Apertura";adjudicacion;35;
KVxxw4sx6UY%253D;acta_de_apertura_1598973875330.pdf;"2020-09-01 11:24:37";"2020-12-10 19:59:36";"Acta de Apertura";adjudicacion;35;
miovkUA7FuQ%253D;cco_1603217044321.pdf;"2020-10-20 15:04:20";"2020-12-10 19:59:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FG9QaIjIIK4%253D;cco_1598975250184.pdf;"2020-09-01 11:47:31";"2020-12-10 19:59:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EJyudi44rnc%253D;informe_de_evaluacion_economica_1603217074382.pdf;"2020-10-20 15:05:20";"2020-12-10 19:59:36";"Informe de Evaluación";adjudicacion;36;
vFbAAH2VkVo%253D;informe_de_evaluacion_t_cnica_1603217035324.pdf;"2020-10-20 15:04:20";"2020-12-10 19:59:36";"Informe de Evaluación";adjudicacion;36;
g39yd0%252FQpSA%253D;informe_de_evaluacion_economica_1598975165136.pdf;"2020-09-01 11:46:07";"2020-12-10 19:59:36";"Informe de Evaluación";adjudicacion;36;
J%252BLNolYVS34%253D;informe_de_evaluacion_t_cnica_1598975002740.pdf;"2020-09-01 11:43:24";"2020-12-10 19:59:36";"Informe de Evaluación";adjudicacion;36;
aBfgrlViOTI%253D;nota_de_conts__contrato_1608740890825.pdf;"2020-12-23 13:28:12";"2020-12-28 07:52:54";"Nota de Aclaración";contrato;220;
