id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
65383;1;"Sobre Especificaciones Técnicas";"2021-11-24 18:01:02";"Sugerimos amablemente a la convocante separar las especificaciones de los bienes del lote 1 en tablas distintas, ya que consideramos bastante confuso tener una sola tabla con los parámetros separados solamente por la cantidad de pelos del cable. Se presta a confusión.";sbe;2021-12-02;"En atención a la consulta, se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica correspondiente al Lote 1. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones. "
65384;2;"Especificaciones Técnicas Lote 1 - Cable Subterraneo";"2021-11-24 18:10:54";"Favor indicar a cuales ítems de la planilla de precios corresponden las especificaciones y la imagen adjunta.

https://1drv.ms/u/s!AkBUc_QcDlH-geYS7StySO3ARYoM1Q?e=HTwfIh

";sbe;2021-12-02;"Se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica, indicándose las características e imagen ilustrativa por cada tipo de cable. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones."
65385;3;"Especificaciones Técnicas Lote 1 - Cable Subterraneo";"2021-11-24 18:12:26";"En la tabla correspondiente al cable subterraneo, númeral 2, subitem 10 se especifica que el tipo de cable debe de ser seco, sin embargo, en la figura de referencia se especifica que el cable debe de tener Gel o Compuesto inundante. Favor aclarar si el producto solicitado es seco o con gel.

https://1drv.ms/u/s!AkBUc_QcDlH-geYS7StySO3ARYoM1Q?e=HTwfIh";sbe;2021-12-02;"Se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica, indicándose las características e imagen ilustrativa por cada tipo de cable. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones."
65386;4;"Especificaciones Técnicas Lote 1 - Cable Subterraneo";"2021-11-24 18:13:57";"Favor aclarar a que items de la planilla de precios corresponde la imágen de referencia a continuación:

https://1drv.ms/u/s!AkBUc_QcDlH-geYWKrggijVN3Oj-Ww?e=5dW72v";sbe;2021-12-02;"Se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica, indicándose las características e imagen ilustrativa por cada tipo de cable. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones."
65387;5;"Especificaciones Técnicas Lote 1 - Cable Subterraneo";"2021-11-24 18:17:55";"Favor aclarar a que items de la planilla de precios corresponden las especificaciones del Cable Subterraneo Tipo 1, y a cual/cuales ítems corresponden las especificaciones del cable subterraneo Tipo 2.";sbe;2021-12-02;"Se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica, indicándose las características e imagen ilustrativa por cada tipo de cable. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones."
65391;6;"Lote 1 - Items 5, 6 y 7";"2021-11-25 10:17:02";"Favor confirmar que los requerimientos de Vano de 120m, y protección de cubierta de Rayos UV son también aplicables a estos items o si solo corresponden a los cables aéreos de los items 1 al 4";sbe;2021-12-02;"Se ha procedido a introducir modificaciones a las Especificaciones Técnicas de Cables de Fibra Óptica, indicándose las características e imagen ilustrativa por cada tipo de cable. Favor remitirse a la Versión 2 del Pliego de Bases y Condiciones."
65475;7;"Lote 1 Item 6: Presentación";"2021-12-03 07:59:08";"Se puede entregar en carretes de madera SIN el armado metálico, pero el carrete de madera proveerá la protección del cable en forma adecuada.";sbe;2021-12-07;"Se mantiene lo indicado en la ADENDA N° 1, se deberá proveer en carretes de madera con armado metálicos que provee la protección del cable en forma adecuada."
65476;8;"Lote 1 Item 7: Prueba de las muestras en la evaluación";"2021-12-03 08:00:39";"Favor confirmer si las muestras para evaluación pueden ser con una construcción similar a la de la licitación (cambiando por ejemplo el color de las fibras), o si es necesario que las muestras sean 100% iguales a los cables que erán producidos para la licitación?";sbe;2021-12-07;"Las muestras pueden ser similares a los cables solicitados, podrá contener fibras con colores distintos a las que serán proveídas. Las muestras servirán para la evaluación estructural y física del cable en cuanto a la constitución, construcción y manejo al momento del montaje. Los datos estructurales y de construcción de los cables se encuentran indicados en la ADENDA N° 1."
65477;9;"Lote 1 Item 6: Presentación";"2021-12-03 08:41:17";"Se puede entregar en carretes de madera SIN el armado metálico, pero el carrete de madera proveerá la protección del cable en forma adecuada.";sbe;2021-12-07;"Se mantiene lo indicado en la ADENDA N° 1, se deberá proveer en carretes de madera con armado metálicos que provee la protección del cable en forma adecuada."
65478;10;"ITEM N° 1 AL 7";"2021-12-03 09:00:15";"Punto 6: Presentacion: Se puede entregar en carretes de madera SIN el armado metálico, pero el carrete de madera proveerá la protección del cable en forma adecuada.";sbe;2021-12-07;"Se mantiene lo indicado en la ADENDA N° 1, se deberá proveer en carretes de madera con armado metálicos que provee la protección del cable en forma adecuada."
65479;11;"ITEM N° 1 AL 7";"2021-12-03 09:00:59";"Punto 7: Prueba de las muestras en la evaluación: Favor confirmer si las muestras para evaluación pueden ser con una construcción similar a la de la licitación (cambiando por ejemplo el color de las fibras), o si es necesario que las muestras sean 100% iguales a los cables que erán producidos para la licitación?";sbe;2021-12-07;"Las muestras pueden ser similares a los cables solicitados, podrá contener fibras con colores distintos a las que serán proveídas. Las muestras servirán para la evaluación estructural y física del cable en cuanto a la constitución, construcción y manejo al momento del montaje. Los datos estructurales y de construcción de los cables se encuentran indicados en la ADENDA N° 1."
