id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNWVFeM7FEXR4C5BQPi3HOh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000509;;224254101;200018349;PYG;Guaraníes;2023-01-13;209449
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkO%2Fl908AVFnd%2FS%2Bb62Dg7yn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000510;;241515926;215414641;PYG;Guaraníes;2023-01-13;209455
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkO6kBidYLbzOGf5Y3mLDK7d;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000511;;363510475;324224907;PYG;Guaraníes;2023-01-13;215784
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNG3pGF0xzMUbfA45fdBNg3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000512;;20825176;18574542;PYG;Guaraníes;2023-01-13;213238
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOoWKEZU7dAq7RkV6mSGNbp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000513;;326348272;291078924;PYG;Guaraníes;2023-01-13;218137
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOoWKEZU7dAq0L84AGzYp5z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000513;;46794183;41737008;PYG;Guaraníes;2023-01-11;217631
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkMmQ%2BrVQrjucJY%2BH90hRWF7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000508;;185738144;165664916;PYG;Guaraníes;2022-12-12;186704
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNt4A%2FfNc8w%2Bg5zRYOZrSz3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000507;;300341588;267882853;PYG;Guaraníes;2022-12-09;185406
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOlSbt0NCYynqlHXyOccKRI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000505;;32117114;28646130;PYG;Guaraníes;2022-11-08;165439
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOlSbt0NCYynh26rfphWBCn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000505;;120181279;107192960;PYG;Guaraníes;2022-11-03;165432
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOhMJ6WSxRdO8BE6I3Setrj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000506;;277498784;247508734;PYG;Guaraníes;2022-11-03;165449
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNqkXAJcReoP354r5Heg7%2F0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000503;;116114394;103565595;PYG;Guaraníes;2022-10-06;145998
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNak%2BG6v8ZJGpE%2FwyQdh7BB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000504;;160451466;143111038;PYG;Guaraníes;2022-10-06;145980
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNs6khsOI7KXCKsNO6cRzrO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000501;;111707385;99634863;PYG;Guaraníes;2022-09-08;127831
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNCJkmmZwyepLX%2BDxMNDUTB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000502;;50488192;45031795;PYG;Guaraníes;2022-09-08;127924
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNl2tCTNK2K24BHWTiINmSv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000494;;39797661;35496619;PYG;Guaraníes;2022-08-04;100142
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOMn77QR3CVmPym3exsxIYE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000495;;85499945;76259733;PYG;Guaraníes;2022-08-04;100146
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkPCeaXQgcfDzyiAsSPLMCpD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000488;;47620468;42473994;PYG;Guaraníes;2022-06-09;73290
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkMSltZQq%2FcXwBGsfQxXqLjL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000492;;231279109;206284145;PYG;Guaraníes;2022-06-09;73306
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkM8JjEYPmpItmxA8HTv5O2l;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000472;;152878128;136356172;PYG;Guaraníes;2022-04-12;38154
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkOatY%2FKBpYmDpA8kbq9kK2p;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000473;;31767623;28334409;PYG;Guaraníes;2022-04-12;38269
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkO5Td3%2FLuLeNuXvGzfP9k34;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000476;;8367975;7463625;PYG;Guaraníes;2022-04-12;38207
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkNcnn6UJeu3DpTIEh0xS%2BhX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000477;;12087075;10780792;PYG;Guaraníes;2022-04-12;38198
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkPuL3zwDpZQd0we62CWajYj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000479;;70151048;62569633;PYG;Guaraníes;2022-04-12;38137
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkPzKp7T5s5JLfpIa%2BiTIFHe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000462;;39103761;34877711;PYG;Guaraníes;2022-01-12;197567
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkPCl8hJL0nGYelHUB0av87w;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000463;;6904524;6158333;PYG;Guaraníes;2022-01-12;197632
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkPmh55q0rn0u5EE5B4pezbp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000455;;10475465;9343353;PYG;Guaraníes;2021-12-29;194423
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkMpNgR6%2FQJEcKMmYKxyn7F8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000456;;20850248;18596905;PYG;Guaraníes;2021-12-29;194404
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2F8xEMKcDB%2BkMpeellmDAHAAzGwr%2BHT8F3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-001-0000453;;141940771;126600845;PYG;Guaraníes;2021-11-09;146752
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2FFWfeFq1cJw%2BW0L5%2FA5RRV0zTU2498WPB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-003-0000016;;120674329;107632725;PYG;Guaraníes;2021-10-12;129700
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2FFWfeFq1cJw%2BzrEmmHUU2cvXe2EfpULvq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-003-0000011;;140012022;124880541;PYG;Guaraníes;2021-08-10;92328
hXCfVb4CFmjChFdAKykHiBIMKlrAd5C%2FFWfeFq1cJw%2BS%2BZ7Q03ud%2F0fwdq79yDXR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";001-003-0000012;;201401048;179635087;PYG;Guaraníes;2021-08-10;92362
