id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatRHNdFzCHubRk9b4aahIhia;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000225;;565800000;565800000;PYG;Guaraníes;2014-11-10;126638
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatTcqFs8SoSIRcgc6dy%2FSFbj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000210;;943000000;943000000;PYG;Guaraníes;2014-06-06;51706
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJYNdyTmbs9p6bbEQ%2FpBFrAUjx%2FM79Vzvg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-003-0000018;;1320200000;1320200000;PYG;Guaraníes;2014-03-04;8985
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatSGnV9kpjtNDO5LWhWIGHTK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000859;;188600000;188600000;PYG;Guaraníes;2014-01-17;148288
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatTrF2cyujj2N%2B5LWhWIGHTK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000860;;188600000;188600000;PYG;Guaraníes;2014-01-17;148288
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatTHcPlaLWmUz%2B5LWhWIGHTK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000862;;188600000;188600000;PYG;Guaraníes;2014-01-17;148288
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatSq4pNu6qtdmnVfR%2FVJdGqu;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000824;;188600000;188600000;PYG;Guaraníes;2013-11-05;97971
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatR1s3hBDzwDi5fPzveFFJu1;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000831;;188600000;188600000;PYG;Guaraníes;2013-11-05;97972
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatTCWRTn6nGvOsSjBemRHt1j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000813;;188600000;188600000;PYG;Guaraníes;2013-02-05;4249
hXCfVb4CFmjQgoV%2BaduRzLvDVdVqyqCJ60jc9ltWatQ%2FMUFz8tvBSaSLWH9U9pni;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";243468;"LOCACIÓN DE INMUEBLE PARA SEDE DEL MINISTERIO DE EDUCACIÓN Y CULTURA";001-002-0000819;;188600000;188600000;PYG;Guaraníes;2013-02-04;3615
