id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMlVfialIPHEsQhid2oGMsm4r4H3XE6HD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010042181;;67177260;64882806;PYG;Guaraníes;2017-11-14;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMlVfialIPHEsvWOh8kHUWMzahqXUGufqZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010042170;;180995387;176357960;PYG;Guaraníes;2017-11-13;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMlVfialIPHEs%2B%2FIaAyB8hdQ8ASYfvEdzC;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010042117;;747875492;731177489;PYG;Guaraníes;2017-11-01;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMlVfialIPHEsU%2B0FQAJv%2BJUuI0kTT2oAx;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010042048;;989134718;962985072;PYG;Guaraníes;2017-10-27;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTQDEuavosuq8q3GHI8YiOKd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041993;;686439410;668903388;PYG;Guaraníes;2017-10-23;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTTt0S77wmDPfrk%2F40mPqrBd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041881;;1657654147;1615243412;PYG;Guaraníes;2017-10-13;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTQGpU0hptf0%2FJEjsAp8N7gS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041818;;530418440;524642481;PYG;Guaraníes;2017-10-06;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTT17cFSGkapnyd6lxWm9W71;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";"30010041758 ";;590833424;579058098;PYG;Guaraníes;2017-10-05;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTTTHESUNxiZ%2Fpgec0OSL6Vn;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041671;;1006380021;982212933;PYG;Guaraníes;2017-10-04;
O1WLHBzyQUSRrpIvM4lNppbzkPXM1tmMHvVVpCavkTRvkJW19D3SyVFq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";332636;"ADQUISICIÓN DE CAÑA AZÚCAR";30010041593;;793558750;778061885;PYG;Guaraníes;2017-09-28;
