id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NlahFQFDDx4%253D;acta_de_apertura_1539704841411.pdf;"2018-10-16 12:48:23";"2018-10-22 15:51:50";"Acta de Apertura";adjudicacion;35;
6WzdD6Z6xz0%253D;cuadro_comparativo_4_1539704824465.pdf;"2018-10-16 12:47:11";"2018-10-22 15:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zd%252FcUp31myM%253D;cuadro_comparativo_3_1539704212215.pdf;"2018-10-16 12:36:57";"2018-10-22 15:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nCQuShv9%252F5k%253D;cuadro_comparativo_2_1539703635910.pdf;"2018-10-16 12:27:25";"2018-10-22 15:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x8B2VAU%252Fs28%253D;cuadro_comparativo_1_1539701839545.pdf;"2018-10-16 11:57:46";"2018-10-22 15:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6IlvSdz4uiQ%253D;rectificacion_informe_notif_1541855996110.pdf;"2018-11-10 10:19:58";;"Informe de Evaluación";adjudicacion;36;
r5%252BLwyobC7o%253D;informe_de_evaluacion_1539701802822.pdf;"2018-10-16 11:57:46";"2018-10-22 15:51:50";"Informe de Evaluación";adjudicacion;36;
H5OmFEzBGyc%253D;resolucion_n_1_1551267263260_1552405310965.pdf;"2019-03-12 12:41:56";;"Nota de Cancelación Adjudicación";adjudicacion;138;
ld%252BYpzudcRk%253D;notificacion_al_oferente_1539705283032.pdf;"2018-10-16 12:54:46";"2018-10-22 15:51:50";"Notificación al Oferente";adjudicacion;39;
B9MrmAd8Wbo%253D;rectificacion_resolucion_1541855993210.pdf;"2018-11-10 10:19:58";;"Resolución de Adjudicación";adjudicacion;37;
