id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZVVvx%2BgLmVb70HJL9pOEH2u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000723;;34228263;30684705;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZWOVNy%2FgvA3zUJrQMx2jrc8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000661;;49612474;44925448;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZXe2DZF0C%2F8XeSH8EUsBU9R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000312;;51748244;46859446;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZWLVfyFXcmKoIt5h15c8%2BQk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000044;;86329426;78173649;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZXaXUsli%2BnvjQlpfkrXHjHI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000045;;52134250;47208985;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvhzhXcMrCeZUk9JrL8JNtEXgbPSpHga1o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-008-0000127;;34908522;31610619;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9OsvlP875okGX1yixF9vc9MFqzjsHiV9SMAM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-005-0009636;;85517255;77438207;PYG;Guaraníes;2017-07-26;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9Osvs4zc7BxIIhwramvWj3Dq4jv6G2pLcUo%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-004-0001265;;230885947;209073521;PYG;Guaraníes;2016-06-13;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9Osvs4zc7BxIIhzmQWx4p4Wsd%2FM3LA9juRrb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-004-0001190;;434671479;393606878;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXwOTKhMvkABf%2FR7wJ2Y9Osvs4zc7BxIIhz44d4HA4W%2BIRV79ucCNSTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270817;"Lp1094-2015.Adecuación de red de Media y Baja Tensión a Protegida y Preesamblada en Alimentadores en los Distritos de Asunción, San Lorenzo, Lambaré, Capiatá e Itagúa del Departamento Central. ";001-004-0000674;;270003003;244495082;PYG;Guaraníes;2016-01-12;
