id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B8x62wB368Zg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";220500;_NO_APLICA_;1;_NO_APLICA_;220500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XifwQ56bX3lg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";73500;_NO_APLICA_;1;_NO_APLICA_;73500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyLkx7sRsb1g3mM07iELNw%3D%3D;3;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento de PBC ancho 0,60, profundidad 0,60";1965600;_NO_APLICA_;1;_NO_APLICA_;1965600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swyhu3t85K9g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muro de nivelación de 0,45 m armando con 4 Ø 8, altura 0,45m";1749600;_NO_APLICA_;1;_NO_APLICA_;1749600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wp73lBQGtVFg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";1197200;_NO_APLICA_;1;_NO_APLICA_;1197200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVRwIhYxDFhg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislación de 0,45 m horizontal";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIzw1igFSu9g3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque de pared exterior a dos capas";680400;_NO_APLICA_;1;_NO_APLICA_;680400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYIhHNvFF3Ng3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Guardaobras de alisada de cemento sobre contrapiso de 5cm";348300;_NO_APLICA_;1;_NO_APLICA_;348300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snsv9UZT3NNg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Pinturs de paredes a la cal (base para látex) 2 manos y lijado";291600;_NO_APLICA_;1;_NO_APLICA_;291600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BgJV74pcddg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas al látex";583200;_NO_APLICA_;1;_NO_APLICA_;583200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
