planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257611-contratacion-servicios-gastronomicos-circunscripcion;257611-contratacion-servicios-gastronomicos-circunscripcion;257611-contratacion-servicios-gastronomicos-circunscripcion;;;257611;"Contratación de Servicios Gastronómicos para la Circunscripción";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 09:00:00";tradicional;22882513
258758-mantenimientos-reparaciones-menores-edificios-locales;258758-mantenimientos-reparaciones-menores-edificios-locales;258758-mantenimientos-reparaciones-menores-edificios-locales;;;258758;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-20 09:00:00";tradicional;310000000
257146-servicios-pasajes;257146-servicios-pasajes;257146-servicios-pasajes;;;257146;"Servicios de Pasajes";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-17 11:00:00";tradicional;6000000
257205-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion;257205-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion;257205-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion;;;257205;"Mantenimientos y Reparaciones Menores de Equipos de Jardinería, Oficina y Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-27 10:00:00";tradicional;62451759
257224-mantenimientos-reparaciones-menores-fotocopiadoras;257224-mantenimientos-reparaciones-menores-fotocopiadoras;257224-mantenimientos-reparaciones-menores-fotocopiadoras;;;257224;"Mantenimientos y Reparaciones Menores de Fotocopiadoras.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-09 09:00:00";tradicional;12000000
257235-servicio-recoleccion-residuos;257235-servicio-recoleccion-residuos;257235-servicio-recoleccion-residuos;;;257235;"Servicio de Recolección de Residuos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-26 09:00:00";tradicional;13129845
257275-mantenimiento-sistema-telefonia-palacio-justicia-pilar;257275-mantenimiento-sistema-telefonia-palacio-justicia-pilar;257275-mantenimiento-sistema-telefonia-palacio-justicia-pilar;;;257275;"Mantenimiento de Sistema de Telefonía del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-04-26 09:00:00";tradicional;30000000
257287-mantenimiento-preventivo-reparardor-equipos-transporte;257287-mantenimiento-preventivo-reparardor-equipos-transporte;257287-mantenimiento-preventivo-reparardor-equipos-transporte;;;257287;"Mantenimiento Preventivo y Reparardor de Equipos de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 09:00:00";tradicional;95000000
257654-adquisicion-productos-textiles-vestuarios;257654-adquisicion-productos-textiles-vestuarios;257654-adquisicion-productos-textiles-vestuarios;;;257654;"Adquisición de Productos Textiles y de Vestuarios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 11:00:00";tradicional;5300000
257662-adquisicion-productos-artes-graficas;257662-adquisicion-productos-artes-graficas;257662-adquisicion-productos-artes-graficas;;;257662;"Adquisición de Productos de Artes Gráficas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-10 11:00:00";tradicional;8371000
257677-adquisicion-productos-papel-carton;257677-adquisicion-productos-papel-carton;257677-adquisicion-productos-papel-carton;;;257677;"Adquisición de Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-17 09:00:00";tradicional;36725700
257704-adquisicion-insumos-limpieza;257704-adquisicion-insumos-limpieza;257704-adquisicion-insumos-limpieza;;;257704;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:00:00";tradicional;37921000
257746-adquisicion-insumos-oficina;257746-adquisicion-insumos-oficina;257746-adquisicion-insumos-oficina;;;257746;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 09:00:00";tradicional;80568614
258263-adquisicion-productos-e-insumos-electricos;258263-adquisicion-productos-e-insumos-electricos;258263-adquisicion-productos-e-insumos-electricos;;;258263;"Adquisición de Productos e Insumos Eléctricos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-03 09:00:00";tradicional;19234000
258278-adquisicion-combustible;258278-adquisicion-combustible;258278-adquisicion-combustible;;;258278;"Adquisición de Combustible.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-25 09:00:00";tradicional;110299070
258287-adquisicion-insecticidas;258287-adquisicion-insecticidas;258287-adquisicion-insecticidas;;;258287;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-20 07:20:00";tradicional;1192000
258293-adquisicion-productos-plastico;258293-adquisicion-productos-plastico;258293-adquisicion-productos-plastico;;;258293;"Adquisición de Productos de Plástico.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 11:20:00";tradicional;8280000
258307-adquisicion-herramientas-bienes-consumo-varios;258307-adquisicion-herramientas-bienes-consumo-varios;258307-adquisicion-herramientas-bienes-consumo-varios;;;258307;"Adquisición de Herramientas y bienes de Consumo Varios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-29 09:00:00";tradicional;6781500
258406-adquisicion-equipos-fax;258406-adquisicion-equipos-fax;258406-adquisicion-equipos-fax;;;258406;"Adquisición de Equipos de Fax.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 08:00:00";tradicional;4800000
258410-adquisicion-segadoras-cesped;258410-adquisicion-segadoras-cesped;258410-adquisicion-segadoras-cesped;;;258410;"Adquisición de Segadoras para Césped.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 10:00:00";tradicional;11900000
258418-adquisicion-equipos-informaticos;258418-adquisicion-equipos-informaticos;258418-adquisicion-equipos-informaticos;;;258418;"Adquisición de Equipos Informáticos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-06 09:00:00";tradicional;157139010
258456-mantenimiento-instalaciones-electricas;258456-mantenimiento-instalaciones-electricas,258456-mantenimiento-instalaciones-electricas-1;258456-mantenimiento-instalaciones-electricas;;;258456;"Mantenimiento de Instalaciones Eléctricas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-17 09:00:00";tradicional;20000000
262786-adquisicion-resmas-papel;262786-adquisicion-resmas-papel;262786-adquisicion-resmas-papel;;;262786;"Adquisición de Resmas de Papel";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 09:00:00";tradicional;15146040
262789-adquisicion-material-electrico;262789-adquisicion-material-electrico;262789-adquisicion-material-electrico;;;262789;"Adquisición de Material Eléctrico";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-25 09:00:00";tradicional;3000000
262796-adquisicion-toner-impresora-laser;262796-adquisicion-toner-impresora-laser;262796-adquisicion-toner-impresora-laser;;;262796;"Adquisición de Toner para Impresora Laser";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 09:00:00";tradicional;29903000
257587-locacion-inmuebles;257587-locacion-inmuebles;257587-locacion-inmuebles;;;257587;"LOCACIÓN DE INMUEBLES";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-09-30;"2013-10-08 09:00:00";tradicional;139200000
262766-adquisicion-equipo-transporte;262766-adquisicion-equipo-transporte;262766-adquisicion-equipo-transporte;;;262766;"Adquisición de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-15 10:00:00";tradicional;178500000
257604-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;257604-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;257604-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;;;257604;"Suscripción a los Servicios de Revista Juridica y Legislación- La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-11-21 08:00:00";tradicional;24156000
265710-adquisicion-productos-artes-graficas;;;;;265710;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRAFICAS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;9680000
265711-adquisicion-insecticidas;;;;;265711;"ADQUISICIÓN DE INSECTICIDAS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;1008000
265712-adquisicion-articulos-ferreteria;265712-adquisicion-articulos-ferreteria;265712-adquisicion-articulos-ferreteria;;;265712;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-28 08:00:00";tradicional;26070650
265713-adquisicion-equipos-comunicacion;265713-adquisicion-equipos-comunicacion;265713-adquisicion-equipos-comunicacion;;;265713;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 08:00:00";tradicional;5980000
265714-adquisicion-equipos-oficina;;;;;265714;"ADQUISICIÓN DE EQUIPOS DE OFICINA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;104038000
265787-adquisicion-insumos-limpieza;;;;;265787;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;12375000
265788-adquisicion-insumos-oficina;265788-adquisicion-insumos-oficina;265788-adquisicion-insumos-oficina;;;265788;"ADQUISICION DE INSUMOS DE OFICINA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;16027500
265790-adquisicion-insumos-electricos;265790-adquisicion-insumos-electricos;265790-adquisicion-insumos-electricos;;;265790;"ADQUISICIÓN DE INSUMOS ELECTRICOS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:50:00";tradicional;3557500
