planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233929-servicios-gastronomicos;233929-servicios-gastronomicos;233929-servicios-gastronomicos;;;233929;"Servicios Gastronómicos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-09 09:00:00";tradicional;13030000
234216-adquisicion-productos-papel-carton;234216-adquisicion-productos-papel-carton;234216-adquisicion-productos-papel-carton;;;234216;"Adquisición de Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 09:00:00";tradicional;23581063
234260-adquisicion-productos-impresos;234260-adquisicion-productos-impresos;234260-adquisicion-productos-impresos;;;234260;"Adquisición de Productos Impresos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-05 09:00:00";tradicional;5885600
236415-adquisicion-insumos-limpieza;236415-adquisicion-insumos-limpieza;236415-adquisicion-insumos-limpieza;;;236415;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:00:00";tradicional;25161600
236454-adquisicion-insumos-oficina;236454-adquisicion-insumos-oficina;236454-adquisicion-insumos-oficina;;;236454;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 11:00:00";tradicional;74284040
236698-mantenimiento-reparaciones-menores-equipos-limpieza-mantenimiento-computac;236698-mantenimiento-reparaciones-menores-equipos-limpieza-mantenimiento-computac;236698-mantenimiento-reparaciones-menores-equipos-limpieza-mantenimiento-computac;;;236698;"Mantenimiento y Reparaciones Menores de Equipos de Limpieza, Mantenimiento y Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-19 11:00:00";tradicional;28000000
236720-servicio-recoleccion-residuos;236720-servicio-recoleccion-residuos;236720-servicio-recoleccion-residuos;;;236720;"Servicio de Recolección de Residuos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 09:00:00";tradicional;14000000
236747-mantenimiento-reparaciones-menores-fotocopiadoras;236747-mantenimiento-reparaciones-menores-fotocopiadoras;236747-mantenimiento-reparaciones-menores-fotocopiadoras;;;236747;"Mantenimiento y Reparaciones Menores de Fotocopiadoras";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-30 11:00:00";tradicional;12000000
238734-adquisicion-utiles-materiales-electricos;238734-adquisicion-utiles-materiales-electricos;238734-adquisicion-utiles-materiales-electricos;;;238734;"Adquisición de Utiles y Materiales Eléctricos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-01 09:00:00";tradicional;27390600
238819-adquisicion-equipos-jardineria;238819-adquisicion-equipos-jardineria;238819-adquisicion-equipos-jardineria;;;238819;"Adquisición de Equipos de Jardinería";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 09:00:00";tradicional;21860000
