planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290201-mantenimiento-instalaciones-electricas;290201-mantenimiento-instalaciones-electricas-1;290201-mantenimiento-instalaciones-electricas-1;;;290201;"Mantenimiento de Instalaciones Eléctricas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-13 09:00:00";tradicional;38405000
290353-adquisicion-productos-textiles-varios;290353-adquisicion-productos-textiles-varios-1;290353-adquisicion-productos-textiles-varios-1;;;290353;"Adquisición de Productos Textiles y Varios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:00:00";tradicional;9171600
290374-adquisicion-productos-papel-carton;290374-adquisicion-productos-papel-carton-resmas-papel-criterios-sustentables-1;290374-adquisicion-productos-papel-carton-resmas-papel-criterios-sustentables-1;;;290374;"Adquisición de Productos de Papel y Cartón y Resmas de Papel con Criterios Sustentables";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:00:00";tradicional;41542900
290378-adquisicion-productos-artes-graficas;290378-adquisicion-productos-artes-graficas-1;290378-adquisicion-productos-artes-graficas-1;;;290378;"Adquisición de Productos de Artes Gráficas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-09 09:00:00";tradicional;6583500
290606-adquisicion-insumos-limpieza;290606-adquisicion-insumos-limpieza-1;290606-adquisicion-insumos-limpieza-1;;;290606;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 11:00:00";tradicional;23391900
290630-adquisicion-materiales-electricos;290630-adquisicion-materiales-electricos-1;290630-adquisicion-materiales-electricos-1;;;290630;"Adquisición de Materiales Eléctricos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 09:00:00";tradicional;8396200
290752-adquisicion-repuestos-accesorios-menores;290752-adquisicion-repuestos-accesorios-menores-1;290752-adquisicion-repuestos-accesorios-menores-1;;;290752;"Adquisición de Repuestos y Accesorios Menores.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-05 09:00:00";tradicional;9896000
291181-adquisicion-bienes-consumo-varios;291181-adquisicion-bienes-consumo-varios-1;291181-adquisicion-bienes-consumo-varios-1;;;291181;"Adquisición de Bienes de Consumo Varios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 09:00:00";tradicional;11784270
291941-adquisicion-insumos-oficina;291941-adquisicion-insumos-oficina-1;291941-adquisicion-insumos-oficina-1;;;291941;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:00:00";tradicional;16553790
292016-adquisicion-toner;292016-adquisicion-toner-1;292016-adquisicion-toner-1;;;292016;"Adquisición de Tóner.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-22 11:00:00";tradicional;107034000
292187-mantenimiento-preventivo-reparador-equipo-transporte;292187-mantenimiento-preventivo-reparador-equipo-transporte-1;292187-mantenimiento-preventivo-reparador-equipo-transporte-1;;;292187;"Mantenimiento Preventivo y Reparador de Equipo de Transporte.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 09:00:00";tradicional;120000000
292201-mantenimiento-motor-generador-palacio-justicia-pilar;292201-mantenimiento-motor-generador-palacio-justicia-pilar-1;292201-mantenimiento-motor-generador-palacio-justicia-pilar-1;;;292201;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-25 09:00:00";tradicional;20000000
292203-servicio-recoleccion-disposicion-residuos;292203-servicio-recoleccion-disposicion-residuos;292203-servicio-recoleccion-disposicion-residuos-1;;;292203;"Servicio de Recolección y Disposición de Residuos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-26 09:00:00";tradicional;20000000
292208-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion;292208-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion-1;292208-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion-1;;;292208;"Mantenimientos y Reparaciones Menores de Equipos de Jardineria, Oficina y Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:00:00";tradicional;67681000
293370-adquisicion-servicios-gastronomicos-ceremonial;293370-adquisicion-servicios-gastronomicos-ceremonial-1;293370-adquisicion-servicios-gastronomicos-ceremonial-1;;;293370;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-01 08:00:00";tradicional;30882000
290246-mantenimientos-reparaciones-menores-edificios-locales;290246-mantenimientos-reparaciones-menores-edificios-locales-1;290246-mantenimientos-reparaciones-menores-edificios-locales-1;;;290246;"Mantenimientos y Reparaciones Menores de Edificios y Locales.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-11 10:50:00";tradicional;216595000
290489-adquisicion-insecticidas;290489-adquisicion-insecticidas-1;290489-adquisicion-insecticidas-1;;;290489;"Adquisición de Insecticidas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 09:00:00";tradicional;4260000
290490-adquisicion-pinturas;290490-adquisicion-pinturas-1;290490-adquisicion-pinturas-1;;;290490;"Adquisición de Pinturas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 10:00:00";tradicional;10454780
292369-adquisicion-equipos-computacion;;;;;292369;"Adquisición de Equipos de Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;100591000
292400-adquisicion-proyectores-accesorios;;;;;292400;"Adquisición de Proyectores con Accesorios.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;8400000
293401-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;293401-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;293401-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;;;293401;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-07-30 09:00:00";tradicional;35000000
293896-adquisicion-pasajes;293896-adquisicion-pasajes-1;293896-adquisicion-pasajes-1;;;293896;"Adquisición de Pasajes";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-09 09:00:00";tradicional;18000000
292378-adquisicion-muebles-juzgados-paz;;;;;292378;"Adquisición de Muebles para Juzgados de Paz.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;127400000
297142-servicio-ploteado-digital-palacio-justicia-pilar-1;297142-servicio-ploteado-digital-palacio-justicia-pilar-1;297142-servicio-ploteado-digital-palacio-justicia-pilar-1;;;297142;"Servicio de Ploteado Digital para el Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-14 10:00:00";tradicional;14250000
290186-mantenimiento-fotocopiadoras;290186-mantenimiento-fotocopiadoras-2;290186-mantenimiento-fotocopiadoras-1;;;290186;"Mantenimiento de Fotocopiadoras";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 09:00:00";tradicional;15000000
291992-adquisicion-sellos;291992-adquisicion-sellos-1;291992-adquisicion-sellos-1;;;291992;"Adquisición de Sellos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-11 09:00:00";tradicional;7670000
292196-mantenimiento-sistema-telefonia-palacio-justicia-pilar;292196-mantenimiento-sistema-telefonia-palacio-justicia-pilar-2;292196-mantenimiento-sistema-telefonia-palacio-justicia-pilar-1;;;292196;"Mantenimiento de Sistema de Telefonia del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;30000000
292373-adquisicion-reloj-marcador;;;;;292373;"Adquisición de Reloj Marcador.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;10000000
290195-locacion-inmuebles-sede-juzgados-paz;290195-locacion-inmuebles-sede-juzgados-paz-1;290195-locacion-inmuebles-sede-juzgados-paz-1;;;290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-15 09:00:00";tradicional;126720000
