planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215076-mantenimientos-reparaciones-menores-edificios-locales;215076-mantenimientos-reparaciones-menores-edificios-locales-tercer-llamado,215076-mantenimientos-reparaciones-menores-edificios-locales-1;215076-mantenimientos-reparaciones-menores-edificios-locales-tercer-llamado;;;215076;"Mantenimientos y Reparaciones Menores de Edificios y Locales - Tercer Llamado";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-28 09:00:00";tradicional;22000000
215097-mantenimientos-reparaciones-equipos;215097-mantenimientos-reparaciones-equipos;215097-mantenimientos-reparaciones-equipos;;;215097;"Mantenimientos y Reparaciones de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:00:00";tradicional;13530000
215116-mantenimiento-acondicionadores-aire;215116-mantenimiento-acondicionadores-aire;215116-mantenimiento-acondicionadores-aire;;;215116;"Mantenimiento de Acondicionadores de Aire";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;4000000
215127-mantenimiento-fotocopiadoras-canon;215127-mantenimiento-fotocopiadoras-canon;215127-mantenimiento-fotocopiadoras-canon;;;215127;"Mantenimiento de Fotocopiadoras CANON";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-18 10:00:00";tradicional;3433000
215139-servicio-limpieza-recoleccion-basuras;215139-servicio-limpieza-recoleccion-basuras;215139-servicio-limpieza-recoleccion-basuras;;;215139;"Servicio de Limpieza y Recolección de Basuras";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;8000000
215155-mantenimientos-equipos-transporte;215155-mantenimientos-equipos-transporte;215155-mantenimientos-equipos-transporte;;;215155;"Mantenimientos de Equipos de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:00:00";tradicional;21940000
215218-servicios-gastronomicos;215218-servicios-gastronomicos;215218-servicios-gastronomicos;;;215218;"Servicios Gastronómicos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 09:00:00";tradicional;18729000
215328-adquisicion-papeles;215328-adquisicion-papeles;215328-adquisicion-papeles;;;215328;"Adquisición de Papeles ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 09:00:00";tradicional;16040500
215337-adquisicion-productos-artes-graficas;215337-adquisicion-productos-artes-graficas;215337-adquisicion-productos-artes-graficas;;;215337;"Adquisición de Productos de Artes Gráficas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 09:00:00";tradicional;12093000
215519-adquisicion-insumos-limpieza;215519-adquisicion-insumos-limpieza;215519-adquisicion-insumos-limpieza;;;215519;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 09:00:00";tradicional;15739840
216137-adquisicion-insumos-oficina;216137-adquisicion-insumos-oficina;216137-adquisicion-insumos-oficina;;;216137;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;33548150
216362-adquisicion-materiales-electricos;216362-adquisicion-materiales-electricos;216362-adquisicion-materiales-electricos;;;216362;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 09:00:00";tradicional;16750200
217481-mantenimiento-instalaciones-electricas;217481-mantenimiento-instalaciones-electricas;217481-mantenimiento-instalaciones-electricas;;;217481;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:00:00";tradicional;5999000
216386-adquisicion-insecticidas;216386-adquisicion-insecticidas;216386-adquisicion-insecticidas;;;216386;"ADQUISICIÓN DE INSECTICIDAS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 10:00:00";tradicional;3997488
216398-adquisicion-produtos-plasticos;216398-adquisicion-productos-plasticos;216398-adquisicion-productos-plasticos;;;216398;"Adquisición de Productos Plásticos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:00:00";tradicional;5888278
216447-adquisicion-productos-e-insumos-metalicos;216447-adquisicion-productos-e-insumos-metalicos;216447-adquisicion-productos-e-insumos-metalicos;;;216447;"Adquisición de Productos e Insumos Metálicos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;3493000
217688-adquisicion-aspiradoras;217688-adquisicion-aspiradoras;217688-adquisicion-aspiradoras;;;217688;"Adquisición de Aspiradoras";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 09:00:00";tradicional;1802000
216483-adquisicion-equipo-transporte;216483-adquisicion-equipo-transporte;216483-adquisicion-equipo-transporte;;;216483;"Adquisición de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-24 10:00:00";tradicional;137830000
216495-adquisicion-equipos-computacion;216495-adquisicion-equipos-computacion;216495-adquisicion-equipos-computacion;;;216495;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-19 10:00:00";tradicional;242231490
221635-adquisicion-relojes-marcadores-biometricos;221635-adquisicion-relojes-marcadores-biometricos;221635-adquisicion-relojes-marcadores-biometricos;;;221635;"Adquisición de Relojes Marcadores Biométricos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 09:00:00";tradicional;9200000
221637-adquisicion-pasajes;221637-adquisicion-pasajes;221637-adquisicion-pasajes;;;221637;"ADQUISICIÓN DE PASAJES";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-27 09:00:00";tradicional;20000000
216438-adquisicion-combustible;216438-adquisicion-combustible;216438-adquisicion-combustible;;;216438;"Adquisición de Combustible";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 09:00:00";tradicional;60599550
216461-adquisicion-equipos-varios;216461-adquisicion-equipos-varios;216461-adquisicion-equipos-varios;;;216461;"Adquisición de Equipos Varios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-05 09:00:00";tradicional;7800000
216476-adquisicion-proyector-multimedia;216476-adquisicion-proyector-multimedia;216476-adquisicion-proyector-multimedia;;;216476;"Adquisición de Proyector Multimedia";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 10:00:00";tradicional;4600000
217637-locacion-inmuebles;217637-locacion-inmuebles;217637-locacion-inmuebles;;;217637;"Locación de Inmuebles";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:00:00";tradicional;114960000
220578-reparacion-cercado-perimetral-juzgado-paz-desmochados;220578-reparacion-cercado-perimetral-juzgado-paz-desmochados,220578-mantenimientos-edificios-locales-1;220578-reparacion-cercado-perimetral-juzgado-paz-desmochados;;;220578;"Reparación de Cercado Perimetral del Juzgado de Paz de Desmochados";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 09:00:00";tradicional;8420000
226272-adquisicion-resmas-papel;226272-adquisicion-resmas-papel;226272-adquisicion-resmas-papel;;;226272;"Adquisición de Resmas de Papel ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 09:00:00";tradicional;4802400
226290-adquisicion-equipos-informaticos;226290-adquisicion-equipos-informaticos;226290-adquisicion-equipos-informaticos;;;226290;"Adquisición de Equipos Informáticos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 09:00:00";tradicional;31060000
226294-adquisicion-insumos-oficina-computacion;226294-adquisicion-insumos-oficina-computacion;226294-adquisicion-insumos-oficina-computacion;;;226294;"Adquisición de Insumos de Oficina y Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;52358194
226813-adquisicion-textiles-vestuarios;226813-adquisicion-textiles-vestuarios;226813-adquisicion-textiles-vestuarios;;;226813;"Adquisición de Textiles y Vestuarios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 11:00:00";tradicional;2762500
226817-adquisicion-productos-papel-carton;226817-adquisicion-productos-papel-carton;226817-adquisicion-productos-papel-carton;;;226817;"Adquisición de Productos de Papel y Carton";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;3453500
226835-adquisicion-insumos-limpieza;226835-adquisicion-insumos-limpieza;226835-adquisicion-insumos-limpieza;;;226835;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 09:00:00";tradicional;11499960
226929-adquisicion-materiales-electricos;226929-adquisicion-materiales-electricos;226929-adquisicion-materiales-electricos;;;226929;"Adquisición de Materiales Eléctricos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;19042500
226985-adquisicion-cintas-impresora-matricial;226985-adquisicion-cintas-impresora-matricial;226985-adquisicion-cintas-impresora-matricial;;;226985;"Adquisición de Cintas para Impresora Matricial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:00:00";tradicional;7100000
226989-adquisicion-productos-material-plastico;226989-adquisicion-productos-material-plastico;226989-adquisicion-productos-material-plastico;;;226989;"Adquisición de Productos de Material Plástico";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;4649000
227023-adquisicion-herramientas-bienes-consumo-varios;227023-adquisicion-herramientas-bienes-consumo-varios;227023-adquisicion-herramientas-bienes-consumo-varios;;;227023;"Adquisición de Herramientas y Bienes de Consumo Varios";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 11:00:00";tradicional;19929000
