planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423895-servicios-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicac-1;423895-servicios-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicac-4,423895-servicios-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicac-1;423895-servicios-mantenimiento-preventivo-reparador-sistema-seguridad-electronica-comunicac-1;;;423895;"Servicios de Mantenimiento Preventivo y Reparador de Sistema de Seguridad Electrónica y Comunicación Oral - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-10-26 09:50:00";tradicional;200000000
423933-adquisicion-servicios-gastronomicos-ceremonial-plurianual-1;423933-adquisicion-servicios-gastronomicos-ceremonial-plurianual-3,423933-adquisicion-servicios-gastronomicos-ceremonial-plurianual-1;423933-adquisicion-servicios-gastronomicos-ceremonial-plurianual-1;;;423933;"Adquisición de Servicios Gastronómicos y de Ceremonial - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-19 09:50:00";tradicional;30000000
423972-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-on-line-plurianu-1;423972-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-on-line-plurianu-1;423972-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-on-line-plurianu-1;;;423972;"Suscripción a los Servicios de la Revista Juridica y Legislación ""La Ley Paraguaya"" ON LINE - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-04-30;"2023-04-20 07:50:00";tradicional;37500000
424026-adquisicion-insumos-oficina-1;424026-adquisicion-insumos-oficina-1;424026-adquisicion-insumos-oficina-1;;;424026;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-22 09:50:00";tradicional;183424465
423891-servicios-mantenimiento-preventivo-reparador-fotocopiadoras-plurianual-1;423891-servicios-mantenimiento-preventivo-reparador-fotocopiadoras-plurianual-1;423891-servicios-mantenimiento-preventivo-reparador-fotocopiadoras-plurianual-1;;;423891;"Servicios de Mantenimiento Preventivo y Reparador de Fotocopiadoras - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 08:50:00";tradicional;25000000
423902-servicios-fumigacion-limpieza-patios-recoleccion-residuos-plurianual-1;423902-servicios-fumigacion-limpieza-patios-recoleccion-residuos-plurianual-1;423902-servicios-fumigacion-limpieza-patios-recoleccion-residuos-plurianual-1;;;423902;"Servicios de Fumigación, Limpieza de Patios y Recolección de Residuos - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-28 09:50:00";tradicional;89500000
423979-mantenimiento-preventivo-reparador-equipos-transporte-plurianual-1;423979-mantenimiento-preventivo-reparador-equipos-transporte-plurianual-1;423979-mantenimiento-preventivo-reparador-equipos-transporte-plurianual-1;;;423979;"Mantenimiento Preventivo y Reparador de Equipos de Transporte - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-07 09:50:00";tradicional;200000000
433569-adquisicion-equipos-computacion-1;433569-adquisicion-equipos-computacion-ad-referendum-1;433569-adquisicion-equipos-computacion-ad-referendum-1;;;433569;"Adquisición de Equipos de Computación - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-27 09:50:00";tradicional;69143000
423893-servicios-mantenimiento-preventivo-reparador-motor-generador-plurianual-1;423893-servicios-mantenimiento-preventivo-reparador-motor-generador-plurianual-1;423893-servicios-mantenimiento-preventivo-reparador-motor-generador-plurianual-1;;;423893;"Servicios de Mantenimiento Preventivo y Reparador de Motor Generador - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-02 09:50:00";tradicional;56000000
435099-adquisicion-toners-sellos-otros-insumos-oficina-1;435099-adquisicion-toners-sellos-otros-insumos-oficina-1;435099-adquisicion-toners-sellos-otros-insumos-oficina-1;;;435099;"Adquisición de Tóners, Sellos y Otros Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:50:00";tradicional;6847900
436427-adquisicion-equipos-computacion-ad-referendum-1;436427-adquisicion-equipos-computacion-ad-referendum-1;436427-adquisicion-equipos-computacion-ad-referendum-1;;;436427;"Adquisición de Equipos de Computación - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:50:00";tradicional;179670400
438056-adquisicion-toner-cintas-impresoras-ad-referendum-pgn-2024-1;438056-adquisicion-toner-cintas-impresoras-ad-referendum-pgn-2024-1;438056-adquisicion-toner-cintas-impresoras-ad-referendum-pgn-2024-1;;;438056;"Adquisición de Tóner y Cintas para Impresoras - Ad Referendum al PGN 2024";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-29 08:50:00";tradicional;48000000
424009-adquisicion-resmas-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424009;"Adquisición de Resmas de Papel por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424013-adquisicion-insumos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;424013;"Adquisición de Insumos de Limpieza por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424016-adquisicion-insumos-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;424016;"Adquisición de Insumos de Oficina por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424020-adquisicion-insumos-electricidad-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424020;"Adquisición de Insumos de Electricidad por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435097-adquisicion-acondicionadores-aire-convenio-marco;;;404496-acondicionadores-aire;;435097;"Adquisición de Acondicionadores de Aire por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435869-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435869;"Adquisición de Muebles por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438038-adquisicion-accesorios-informatica-convenio-marco;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438038;"Adquisición de Accesorios de Informática por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438040-adquisicion-equipos-informaticos-convenio-marco;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438040;"Adquisición de Equipos Informáticos por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438041-adquisicion-insumos-limpieza-convenio-marco;;;422114-suministro-productos-limpieza-domisanitarios;;438041;"Adquisición de Insumos de Limpieza por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438042-adquisicion-insumos-oficina-convenio-marco;;;422116-suministro-utiles-oficina-estado-paraguayo;;438042;"Adquisición de Insumos de Oficina por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438043-adquisicion-pendrive-convenio-marco;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438043;"Adquisición de PENDRIVE por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438045-adquisicion-acondicionador-aire-convenio-marco;;;404496-acondicionadores-aire;;438045;"Adquisición Acondicionador de Aire por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438046-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438046;"Adquisición Muebles por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438052-adquisicion-insumos-oficina-convenio-marco;;;422116-suministro-utiles-oficina-estado-paraguayo;;438052;"Adquisición de Insumos de Oficina por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438053-adquisicion-pendrive-convenio-marco;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438053;"Adquisición de Pendrive por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
