planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376115-adquisicion-equipos-computacion-repuestos-accesorios-menores-1;;;;;376115;"Adquisición de Equipos de Computación, Repuestos y Accesorios Menores";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;148634000
376705-adquisicion-muebles-equipos-enseres-oficina-1;;;;;376705;"Adquisición de Muebles, Equipos y Enseres de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;63853410
376813-adquisicion-camaras-equipos-audio-comunicacion-ad-referendum-1;;;;;376813;"Adquisición de Cámaras, Equipos de Audio y Comunicación - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;82100000
376824-adquisicion-maquinas-cortadoras-cesped-ad-referendum-1;;;;;376824;"Adquisición de Máquinas Cortadoras de Césped - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;8200000
376137-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;376137-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;376137-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;;;376137;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-06-30;"2020-07-20 10:50:00";tradicional;37500000
376144-mantenimientos-reparaciones-menores-equipos-1;376144-mantenimientos-reparaciones-menores-equipos-1;376144-mantenimientos-reparaciones-menores-equipos-1;;;376144;"Mantenimientos y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-03 08:50:00";tradicional;100000000
376380-mantenimiento-sistema-telefonia-1;376380-mantenimiento-sistema-telefonia-1;376380-mantenimiento-sistema-telefonia-1;;;376380;"Mantenimiento del Sistema de Telefonía";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 08:50:00";tradicional;85000000
376381-mantenimiento-instalaciones-electricas-1;376381-mantenimiento-instalaciones-electricas-1;376381-mantenimiento-instalaciones-electricas-1;;;376381;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 08:50:00";tradicional;80000000
376633-mantenimientos-reparaciones-menores-edificios-locales-1;376633-mantenimientos-reparaciones-menores-edificios-locales-1;376633-mantenimientos-reparaciones-menores-edificios-locales-1;;;376633;"Mantenimientos y Reparaciones Menores de Edificios y Locales ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-05 09:50:00";tradicional;450000000
376641-adquisicion-insumos-limpieza-1;376641-adquisicion-insumos-limpieza-1;376641-adquisicion-insumos-limpieza-1;;;376641;"Adquisición de Insumos de Limpieza";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-08 07:50:00";tradicional;10224200
