planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388628-contratacion-servicios-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;388628-contratacion-servicios-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;388628-contratacion-servicios-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;;;388628;"Contratación de Servicios para Mantenimiento del Sistema de Seguridad Electrónica y Comunicación Oral - Ad Referendum 2021 Plurianual.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-03 08:50:00";tradicional;200000000
388903-adquisicion-equipos-informaticos-ad-referendum-1;;;;;388903;"Adquisición de Equipos Informáticos Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;318018451
391375-adquisicion-servicios-gastronomicos-ceremonial-1;391375-adquisicion-servicios-gastronomicos-ceremonial-1;;;;391375;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-06-24 08:50:00";tradicional;30000000
391522-renovacion-licencia-fortigate-fc100e-1;;;;;391522;"Renovación de Licencia de FORTIGATE FC100E";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;55000000
391538-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;391538-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;391538-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;;;391538;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-04-30;"2021-05-05 09:50:00";tradicional;37500000
393394-adquisicion-productos-papel-e-impresos-1;393394-adquisicion-productos-papel-e-impresos-1;393394-adquisicion-productos-papel-e-impresos-1;;;393394;"Adquisición de Productos de Papel e Impresos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 08:50:00";tradicional;3860000
393422-adquisicion-insecticidas-1;393422-adquisicion-insecticidas-1;393422-adquisicion-insecticidas-1;;;393422;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-29 08:50:00";tradicional;4077600
393432-adquisicion-insumos-oficina-1;393432-adquisicion-insumos-oficina-1;393432-adquisicion-insumos-oficina-1;;;393432;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 08:50:00";tradicional;183625500
393773-adquisicion-pabellon-nacional-guantes-seguridad-1;393773-adquisicion-pabellon-nacional-guantes-seguridad-1;393773-adquisicion-pabellon-nacional-guantes-seguridad-1;;;393773;"Adquisición de Pabellón Nacional y Guantes de Seguridad";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 08:50:00";tradicional;3172500
393844-adquisicion-repuestos-accesorios-informatica-1;393844-adquisicion-repuestos-accesorios-informatica-1;393844-adquisicion-repuestos-accesorios-informatica-1;;;393844;"Adquisición de Repuestos y Accesorios de Informática";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-07 08:50:00";tradicional;4160000
393859-adquisicion-insumos-electricidad-1;393859-adquisicion-insumos-electricidad-1;393859-adquisicion-insumos-electricidad-1;;;393859;"Adquisición de Insumos de Electricidad";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-02 08:50:00";tradicional;6580900
391552-mantenimiento-preventivo-reparador-equipos-transporte-1;391552-mantenimiento-preventivo-reparador-equipos-transporte-ad-referendum-1;391552-mantenimiento-preventivo-reparador-equipos-transporte-ad-referendum-1;;;391552;"Mantenimiento Preventivo y Reparador de Equipos de Transporte - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-11-05 08:50:00";tradicional;200000000
391544-mantenimiento-fotocopiadoras-canon-1;391544-mantenimiento-fotocopiadoras-canon-1;391544-mantenimiento-fotocopiadoras-canon-1;;;391544;"Mantenimiento de Fotocopiadoras Canon";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-13 08:50:00";tradicional;20000000
391576-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;391576-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;391576-servicios-fumigacion-limpieza-patios-recoleccion-residuos-1;;;391576;"Servicios de Fumigación, Limpieza de Patios y Recolección de Residuos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 08:50:00";tradicional;38000000
391778-mantenimiento-motor-generador-palacio-justicia-pilar-1;391778-mantenimiento-motor-generador-palacio-justicia-pilar-1;391778-mantenimiento-motor-generador-palacio-justicia-pilar-1;;;391778;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-17 08:50:00";tradicional;56000000
401096-renovacion-licencia-fortigate-fc100e-1;401096-renovacion-licencia-fortigate-fc100e-1;401096-renovacion-licencia-fortigate-fc100e-1;;;401096;"Renovación de Licencia de FORTIGATE FC100E";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-30 08:50:00";tradicional;29951000
401597-adquisicion-equipos-computacion-1;401597-adquisicion-equipos-computacion-1;401597-adquisicion-equipos-computacion-1;;;401597;"Adquisición de Equipos de Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 08:50:00";tradicional;86808000
396980-adquisicion-productos-papeleria-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396980;"Adquisición de Productos de Papelería por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396980-adquisicion-productos-papeleria-convenio-marco;;;373491-adquisicion-utiles-oficina;;396980;"Adquisición de Productos de Papelería por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396981-adquisicion-insumos-quimicos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;396981;"Adquisición de Insumos Químicos de Limpieza por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396982-adquisicion-insumos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;396982;"Adquisición de Insumos de Limpieza por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396983-adquisicion-insumos-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;396983;"Adquisición de Insumos de Oficina por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400495-adquisicion-alcohol-gel-convenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;400495;"Adquisición de Alcohol en Gel por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402150-adquisicion-papel-higienico-convenio-marco;;;373824-adquisicion-elementos-limpieza;;402150;"Adquisición de Papel Higiénico por Convenio Marco";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
