id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hLNquw9Nvaw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas de madera, marcos y contramarcos de 0,90 x 2,10 ( con provisión de herrajes y cerraduras)";2
VfijTJDguL8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaletas con bajadas N° 24  desarrollo 33 cm con chapa galvanizada";32
585oAHfK5L0%3D;72103003;"Servicios de demolicion";"Demolición de techos, tejas, tejuelones y/o tejuelitas ( sin recuperación de materiales";146
uPXAiwg19SI%3D;72101601;"Instalacion o reparacion de techos";"Desmontaje de maderamen de techo ( sin recuperación de material)";146
Hq8tq2S5X%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra (contrapiso de hormigón de cascote en los cuatro lados) incluye alisada";53
bHzN3pf34Y0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final y periódica de la obra";1
BW0KGOanSbw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas con pintura sintética ( balancines)";15
kfN33bVcANw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes al latex con color (interior y exterior completo)";335
IfCDKLZPbkQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de techo con barniz, (tejuelones, maderamen)";162
6C%2B%2Baq4pG1s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de aberturas con barniz sintéticos (puertas de maderas)";3.6
6lJRWE4DWYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico P15 color a definir por fiscalización  ";123
39t%2BChkr4dQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Re acondicionamiento de la instalación eléctrica de cada aula";1
a1KvXIn70cQ%3D;72101601;"Instalacion o reparacion de techos";"Reparación de techo con estructura de madera (cambio de tejas)";146
LoxA22F1yzQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparación y mantenimiento de pizarrones 3,4 x 1,25 m con marco y porta tiza";3
aIfjMsdHOFU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de una capa de pared (interior y exterior)";52
VOxLxFFtRxE%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminación o fumigación de la madera (hormigas, gorgojos, termitas)";146
