id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11999;1;"Consultas Pliego Lpn 1586";"2020-09-30 14:15:27";"Consulta 1:
Favor especificar el % (porcentaje) de Garantía de mantenimiento de oferta’, en “DATOS DE LA LICITACION, Garantías: instrumentación, plazos y ejecución.”, solo refiere al SICP sin especificar el porcentaje.
Consulta 2: 
¿Se puede presentar póliza de caución de un seguro?, no aclara y solo menciona garantía bancaria.
Consulta 3:
En “RESUMEN DEL LLAMADO, Adjudicación y Contrato, Sistema de Adjudicación: Por Total”, confirmar si el oferente debe ofertar todos los Item?, o se puede ofertar 2 o 3 ítem?. El hecho que sea “Por Total” limita la participación de oferentes, o es un error de publicación. Confirmar.
Consulta 4:
Como todos los equipos son importados, especialmente los Switch y Firewall que son equipos costosos y se cotizan en Dólares Americanos, sin embargo, en: “DATOS DE LA LICITACION, Moneda de la oferta y pago” se indica en guaraníes. ¿Se puede presentar una oferta en dólares con pago en guaraníes al tipo de cambio de la fecha de pago?
Consulta 5:
En: “DATOS DE LA LICITACION, Garantías: instrumentación, plazos y ejecución.” en ítem 7 se indica 10 (diez) días calendario. Esta cantidad de días es insuficiente para realizar el pedido de equipos caros pues debe ponerse el pedido en fabrica mínimo 30 días, + el tiempo de envió del país fabricante (hay restricciones y limitaciones por COVID19), + despacho en Aduana Paraguay. La suma de todos estos días hace totalmente inviable participar. Para tener plazos realistas se solicita 45 días corridos.
Consulta 6:
En: “DATOS DE LA LICITACION, Plazo de reposición de bienes”, se indica 30 (treinta días). Similar a la consulta 5 previa se piden plazos inviables, pues en ocasiones el equipo a reparar salió defectuoso de fábrica y hay que hacer un nuevo pedido, para tener plazos realistas se solicita 45 días corridos.";publico;2020-10-08;"Respuesta N°1: Sírvanse considerar para la elaboración de su oferta que la garantía de mantenimiento se encuentra establecido en el ""Reporte General de la Convocatoria"", en Historial de Publicaciones.

Respuesta N°2: Sírvanse considerar para la elaboración de su oferta que en item ""Requisitos documentales para evaluación de las condiciones de participación"" - ""2. Garantía de Mantenimiento de Oferta"" se establece que ""La garantía de mantenimiento de oferta debe ser extendida, bajo la forma de una garantía bancaria o póliza de seguro de caución.""

Respuesta N°3: Sírvanse considerar para la elaboración de su oferta remitirse a la Adenda 1, donde se establece Sistema de Adjudicación por Ítem.

Respuesta N°4: Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones - Datos de la Licitación - Moneda de la oferta y pago.

Respuesta N°5: Sírvanse considerar para la elaboración de su oferta que el ítem referenciado habla de la entrega de los documentos de la garantía de cumplimiento, los plazos de entrega de los bienes se encuentran establecidos en el ítem ""Suministros requeridos especificaciones técnica - Plan de entrega de los bienes"".

Respuesta N°6: Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones.


"
12541;2;Experiencia;"2020-10-07 14:03:03";"Con realación a la Experiencia solicitada al Oferente que dice lo siguiente: 
""Demostrar experiencia como mínimo de tres (3) años en la provisión en entidades públicas y/o privadas de bienes de iguales o superiores características técnicas a los  licitados, con facturaciones de venta y/o recepciones finales (años 2017, 2018 y 2019) por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación.""
Solicitamos respetuosamnente a la convocante acepte la Experiencia del Fabricante lo cual redundara en una mayor participación y mejores ofertas que seran convenientes a la misma!!";publico;2020-10-14;"Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones - Requisitos de calificación y criterios de evaluación - Experiencia requerida."
12552;3;"Item 1";"2020-10-07 14:42:18";"Refente a el Item 1 Equipos Industriales para Transmisión de Datos en Redes Locales (LAN) de / Estaciones Eléctricas.
Favor confirmar si el numero total de puertos de los switches es 28??";publico;2020-10-14;"Sírvanse considerar para la elaboración de su oferta que el equipo requerido es de 28 puertos en total."
12593;4;"Pedido ampliacion plazos de entrega, y consulta sobre EETT";"2020-10-08 09:54:08";"Se señala:
Plan de entrega de bienes: “Dentro de los Cuarenta y cinco (45) Días calendario, contados a partir de la Firma del Contrato”.
Pedido: Se pide flexibilidad y se otorgue 60 días calendario para los equipos importados atendiendo las restricciones y demoras en tramitación por COVID19 a nivel mundial.

Consulta sobre EETT DTE/MCO/09/2019
Enunciado/Consulta 1
En 3.15 Capacitación, se señala: “La capacitación debe incluir conceptos básicos y avanzados de configuración de redes, wifi, celular … con todas sus funcionalidades.
La cantidad de horas de capacitación no debe ser inferior a 24hr.”
Consulta: Se puede revalidar la Capacitación realizada en otra licitación previa para equipos iguales, o que dicha capacitación esté en curso y solo demorada por COVID19?. 
Enunciado/Consulta 2
En 3.16 Accesorios, se señala: “El conjunto de accesorios forma parte … y deberá incluir mas no limitarse a lo siguiente:
3.16.1 Todos los accesorios como ser: cables, conectores, adaptadores, antenas, dispositivos, software (con sus correspondientes licencias), etc. para el montaje, la alimentación (VAC), operación, ajuste, programación, configuración, calibración y mantenimiento del equipamiento ofertado.”
Consulta: 
1.	La medida de cable de 3mm es aceptable para cada par?, la longitud de 2mts es aceptable para cada par?.
2.	El accesorio “Adaptador” a que refiere?";publico;2020-10-12;"Al respecto,sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones.
Al respecto, sírvanse considerar para la elaboración de su oferta que no serán validadas capacitaciones anteriores y se debe cumplir el mínimo de horas especificadas.
Al respecto, sírvanse considerar para la elaboración de su oferta que todos los accesorios deben ser los sugeridos por el fabricante para el correcto funcionamiento del equipo ofertado.
"
12751;5;"Item 1 Equipos para Transmisión de Datos en Redes Locales (LAN) de Centros de Control";"2020-10-09 10:38:29";"1) Con relación a la cantidad de puertos solicitados en el item 3.3 de las EETT consultamos si esta incluido dentro de las cantidades del item 3.2?
2) Con relación a los sitios donde seran alojados los equipos solicitados rogamos nos remitan los sitios donde deberán ser instalados y un diagrama de la arquitectura con las distancias necesarias para calcular la potencia optima de los dispositivos SFP solicitados.
3) Con relación a las latencias solicitamos la justificativa y los procedimientos de como la convocante va verificar la latencia solicitada!. Solicitamos sean valores reales normalmente utilizados por todos los switches de reconocidas marca";publico;2020-10-13;"Sírvanse considerar para la elaboración de su oferta que: 1) las cantidades del ítem 3.3 son independientes de las del ítem 3.2, 2) para calcular la potencia optima de los dispositivos SFPregirse por lo solicitado en el ítem 8 de la Especificación Técnica, 3)la verificación de los requerimientos solicitados se hará en base a las documentaciones ofrecidas por el fabricante del equipo ofertado.





"
12760;6;"Item 3 Equipos de Seguridad";"2020-10-09 11:11:47";"Con relación a los equipos de seguridad solicitamos que la convocante aclare los sitios y el diagrama de las arquitecturas a ser utilizadas para una mejor cotización";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que estos equipos serán instalados en Subestaciones Eléctricas.
"
12752;7;"Item 2 Equipos para Transmisión de Datos en Redes Locales (LAN) para Estaciones";"2020-10-09 11:12:30";"1) Con relación a la cantidad de puertos solicitados en el item 5.3 de las EETT consultamos si esta incluido dentro de las cantidades del item 3.2? 2) Con relación a los sitios donde seran alojados los equipos solicitados rogamos nos remitan los sitios donde deberán ser instalados y un diagrama de la arquitectura con las distancias necesarias para calcular la potencia optima de los dispositivos SFP solicitados.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que 1) las cantidades del ítem 5.3 son independientes de las del ítem 5.2, 2) para calcular la potencia optima de los dispositivos SFP regirse por lo solicitado en el ítem9.1(≥2km.)y 9.2(≥40km.)de la Especificación Técnica.
"
12763;8;"Ítem 5";"2020-10-09 11:13:44";"Para el equipo para Comunicación de Datos, / Inalámbrico tipo Industria! para Estaciones Eléctricas, la marca de referencia es para GE. Entonces por favor dejar como OPCIONAL la norma CSA c22.2 ya que esta dirigido a una norma de la Agencia de Normalización Canadiense (CSA).";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta que se solicita el cumplimiento de la norma CSA c22.2 o su equivalencia en IEC, ANSI/UL, etc.
"
12764;9;Consulta;"2020-10-09 11:21:57";"Para el Protector Serie para señales de Datos RS232, consultamos si podrán ser aceptados los siguientes puntos: 
•	Humedad Relativa máxima de 90% no condensado
•	Rango de Velocidad de Comunicación de 300 a 38.400 Baudios.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en la EETT del Pliego de Bases y Condiciones.
"
12765;10;Consulta;"2020-10-09 11:22:11";"2-	Con respecto a la experiencia requerida, ANDE solicita lo siguiente: Demostrar experiencia como mínimo de tres (3) años en la provisión en entidades públicas y/o privadas de bienes de iguales o superiores características técnicas a los licitados, con facturaciones de venta y/o recepciones finales (años 2017, 2018 y 2019) por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación. Consultamos si podrá ser aceptado experiencia como minino en los últimos tres años en la provisión en entidades públicas y/o privadas de bienes iguales o similares características técnicas a los solicitados, con facturaciones de venta y/o recepciones finales de por lo menos una factura y/o recepción final en cualquiera de los últimos tres años (2017,2018,2019) por un monto equivalente al 50% como mínimo del monto total ofertado en la presente licitación.";publico;2020-10-13;"
Sírvanse considerar para la elaboración de su oferta ajustarse a lo establecido en el Pliego de Bases y Condiciones.
"
