id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Wy5GAVbh21M%253D;doc03437920161219212902_1482200201093.pdf;"2016-12-19 23:16:46";"2016-12-22 12:38:50";"Acta de Apertura";adjudicacion;35;
PaoYc1peelU%253D;doc03390720161212144854_1481571418944.pdf;"2016-12-12 16:37:03";"2016-12-22 12:38:50";"Acta de Apertura";adjudicacion;35;
Mud13Nv9%252BN8%253D;doc03438020161219213122_1482200323125.pdf;"2016-12-19 23:18:48";"2016-12-22 12:38:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KALA%252B%252B9HhbM%253D;doc03391120161212145932_1481572053867.pdf;"2016-12-12 16:47:47";"2016-12-22 12:38:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8VoI4LnaGpk%253D;doc03438120161219213318_1482200513740.pdf;"2016-12-19 23:23:49";"2016-12-22 12:38:50";"Informe de Evaluación";adjudicacion;36;
TC%252BDFr5Q2yU%253D;doc03437820161219212739_1482200124447.pdf;"2016-12-19 23:16:29";"2016-12-22 12:38:50";"Informe de Evaluación";adjudicacion;36;
DP3JjsWCgCk%253D;doc03391220161212150307_1481572233005.pdf;"2016-12-12 16:50:43";"2016-12-22 12:38:50";"Informe de Evaluación";adjudicacion;36;
0B%252BX45V3N5w%253D;doc03438520161219214155_1482200966310.pdf;"2016-12-19 23:29:35";"2016-12-22 12:38:50";"Notificación al Oferente";adjudicacion;39;
aqAcO1ZOabI%253D;doc03368320161207063421_1481572300285.pdf;"2016-12-12 16:51:44";"2016-12-22 12:38:50";"Notificación al Oferente";adjudicacion;39;
S9Tyr1CCvxM%253D;doc03483220161223153635_1482524736243.pdf;"2016-12-23 17:25:40";"2016-12-27 15:14:48";"Orden de Compra o Contrato";contrato;123;
