id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hb0b7N%2Fv3Ds%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
X%2FRF3W3iEIg%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";350
evYPNw2OjbY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
z9%2FSG1qByL4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
HqK2Gfq6pjo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";8
ZVgPMZnYfOk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";280
p%2BVtwATpwH4%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";200
QqPn9yS47oI%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
llyom1HwQzw%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";2000
QX1BwsgAMm8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";200
JT6hkbovUlI%3D;26121635;"Cables electricos";"Cables electricos";13
QLGN791Wx%2Bc%3D;39121205;"Canaletas para cables";"Canaletas para cables";45
KKfpFcdkmJo%3D;46171501;Candados;Candados;50
lvsK4SmtZBA%3D;40141705;Caños;Caños;36
YsWpvreYrH4%3D;24101506;"Carretillas de mano";"Carretillas de mano";88
ePLFJPPiYvE%3D;23101514;Cepilladoras;Cepilladoras;1
F%2BYoyU98pfs%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";4000
qTlEvEht41U%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";15
cen%2FghsPRiE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";13
34fJUu1lo9c%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
edU702vAzo8%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";12
XSXHA%2BDeFnI%3D;31162005;"Clavos para tejados";"Clavos para tejados";10000
A%2F3F45C7%2FEA%3D;40142604;"Codos de tubo";"Codos de tubo";30
sxaeiAdjxvs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";40
BaDZEBqpDN8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
