id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkMZTEZgC4Du6dPYA8wEHO5W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0023232;;7000000;6656873;PYG;Guaraníes;2018-07-06;75269
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkPBbtN5jz14H9PYA8wEHO5W;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0023233;;19800000;19066080;PYG;Guaraníes;2018-07-06;75269
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkNjxKYg9LEEne98SlSbNpyL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022852;;28300000;26912786;PYG;Guaraníes;2018-06-06;47272
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkPhrvLGf89Tn%2B98SlSbNpyL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022864;;28800000;27732480;PYG;Guaraníes;2018-06-06;47272
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkOAKplzLTHWmO98SlSbNpyL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022865;;3880000;3689810;PYG;Guaraníes;2018-06-06;47272
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkNEKeqdH2Q5hO98SlSbNpyL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022893;;19800000;19066080;PYG;Guaraníes;2018-06-06;47272
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkPFuhB0moNCIe98SlSbNpyL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022894;;4500000;4279419;PYG;Guaraníes;2018-06-06;47272
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkOj94TnmXoUA3WqvY7VqamJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022571;;33727200;32073954;PYG;Guaraníes;2018-04-20;26735
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkODk%2F7FXY3GS3WqvY7VqamJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022607;;7000000;6656873;PYG;Guaraníes;2018-04-20;26735
hXCfVb4CFmjwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkOTTh8eVRuX9nWqvY7VqamJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0022989;;50800000;48917014;PYG;Guaraníes;2018-04-20;26735
U2w%2BIClW%2FXzwzYB3g2LpJ0PZBQQyPG4G8xEMKcDB%2BkMQL5vc1Get4Od8NwOT%2BH5x;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0021860;12252343;17600000;16947626;PYG;Guaraníes;2017-12-28;
