id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8m2NhC%2FHCRg%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obras";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waOSCJMygOk%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion";2856000;_NO_APLICA_;1;_NO_APLICA_;2856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfFrAESiLK0%3D;3;72131601-002;"Preparacion de obra";"Para fundaciones";5343000;_NO_APLICA_;1;_NO_APLICA_;5343000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2BulXWvbSXg%3D;4;72131601-004;"Colocacion de hormigon armado";"Zapatas  H° A°";27125280;_NO_APLICA_;1;_NO_APLICA_;27125280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rla2dmD3e3Q%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilares  Hº  Aº  VISTO";58058000;_NO_APLICA_;1;_NO_APLICA_;58058000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SdFQT5pWHQc%3D;6;72131601-004;"Colocacion de hormigon armado";"Vigas riostras H° A° VISTO";59280000;_NO_APLICA_;1;_NO_APLICA_;59280000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHJwgdWqrbc%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapas galvanizadas sobre estructura de perfiles metálicos( INCLUYE PINTURA AL ESMALTE DE PERFILERIAS ";328848000;_NO_APLICA_;1;_NO_APLICA_;328848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2YAwdCf3L%2Fg%3D;8;72131601-008;Revoques;"De pilares de HºAº";8736000;_NO_APLICA_;1;_NO_APLICA_;8736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7EmBlZqAig%3D;9;72131601-008;Revoques;"De vigas de HºAº";15891200;_NO_APLICA_;1;_NO_APLICA_;15891200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XiGIEo2c4RM%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso de Hormigon H° de 10cm de Altura ) Malla c/25 varillas 6mm  Terminacion Soleado color Natural ";152880000;_NO_APLICA_;1;_NO_APLICA_;152880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uP0Pilqd07g%3D;11;72102304-007;"Construccion de desague cloacal";"Canaletas desarrollo 60 - chapa Nº: 26";11440000;_NO_APLICA_;1;_NO_APLICA_;11440000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDrMHk2Om58%3D;12;72102304-007;"Construccion de desague cloacal";"Cañerias de PVC de 100 mm. Bajadas amarrado con soportes en los pilares de H° A°";11069500;_NO_APLICA_;1;_NO_APLICA_;11069500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
