id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
T2GR4iodisY%3D;82758-adquisicion-equipos-informatica;82758-data-lab-sa-1;data-lab-sa;82758;"ADQUISICION DE EQUIPOS DE INFORMATICA ";07/07;"ADQUISICION DE EQUIPOS INFORMATICOS";2007-02-27;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"DATA LAB SA";80030218-4;59541900;PYG;Guaraníes
8ftfddaXzIg%3D;124496-const-empedrados-depto-cordillera;124496-elio-acosta-herrera-3;elio-acosta-herrera;124496;"const. de empedrados en el depto. cordillera";74/09;"Concurso de Ofertas para la Construcción de Empedrados en el Departamento de Cordillera";2009-08-07;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ELIO ACOSTA HERRERA";691384-9;73527218;PYG;Guaranies
7Fy5hy7akjE%3D;124496-const-empedrados-depto-cordillera;124496-construcciones-rivas-s-a-2;construcciones-rivas-s-a;124496;"const. de empedrados en el depto. cordillera";76/09;"CO: Construcción de Empedrados en el Departamento de Cordillera";2009-08-07;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"CONSTRUCCIONES RIVAS S.A.";80015507-6;208794550;PYG;Guaranies
esrYVsNOi%2Bc%3D;124483-construccion-2-etapa-local-junta-departamental-lco-09-08;124483-empresa-paraguaya-ingenieria-constructora-sa-empaicsa-1;empresa-paraguaya-ingenieria-constructora-sa-empaicsa;124483;"CONSTRUCCION 2° ETAPA DEL LOCAL DE LA JUNTA DEPARTAMENTAL LCO 09/08";75/09;"Concurso de Ofertas para la Construcción de la 2º Etapa de la Junta Departamental de Cordillera";2009-08-07;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"EMPRESA PARAGUAYA DE INGENIERIA Y CONSTRUCTORA SA (EMPAICSA)";80011254-7;394950200;PYG;Guaranies
qbei3ItyA0A%3D;124485-perforacion-equipamientos-pozos-artesianos-lco-02-08;124485-jorge-fernando-diaz-lavigne-1;jorge-fernando-diaz-lavigne;124485;"PERFORACION Y EQUIPAMIENTOS DE POZOS ARTESIANOS LCO 02/08";77/09;"PERFORACION Y EQUIPAMIENTOS DE POZOS ARTESIANOS";2009-08-11;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"JORGE FERNANDO DIAZ LAVIGNE";903416-1;309190838;PYG;Guaranies
0JlGxWeMlUk%3D;148575-construcion-local-junta-departamental;148575-ramon-leopoldo-salvioni-gonzalez-1;ramon-leopoldo-salvioni-gonzalez;148575;"Construcion del Local de la Junta Departamental ";68/10;"Construccion del Local de la Junta Departamental";2010-06-29;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;917276000;PYG;Guaraníes
HZmxVyskaHc%3D;206674-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escu;206674-rosa-mabel-capli-1;rosa-mabel-capli;206674;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";50/2012;"Suministro, Transporte, Entrega y Descarga en sitio de Leche Entera Liquida UAT  a escuelas publicas del Departamento de Cordillera - AD REFERENDUM";2012-08-14;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;7004554300;PYG;Guaranies
6u8pLLwFLTw%3D;319464-construccion-obras-instituciones-publicas-departamento-cordillera-fonacide-plurianua-1;319464-elio-acosta-herrera-1;elio-acosta-herrera;319464;"CONSTRUCCION DE OBRAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA - FONACIDE - PLURIANUAL";39/2017;"CONSTRUCCION DE OBRAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA - FONACIDE - PLURIANUAL";2017-08-07;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ELIO ACOSTA HERRERA";691384-9;1503577600;PYG;Guaraníes
IrOA65uUQMc%3D;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619-elio-acosta-herrera-8;elio-acosta-herrera;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";29/2018;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE";2018-11-29;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ELIO ACOSTA HERRERA";691384-9;1488877158;PYG;Guaraníes
J8zs3rGEkIE%3D;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619-elio-acosta-herrera-8;elio-acosta-herrera;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";29/2018;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE";2018-11-29;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"ELIO ACOSTA HERRERA";691384-9;1488877158;PYG;Guaraníes
bKGz79YXkIY%3D;387051-construccion-reparaciones-puesto-salud-departamento-cordillera-plurianaul-1;387051-cristino-jara-lopez-1;cristino-jara-lopez;387051;"Construcción y reparaciones varias de Puesto de Salud en el Departamento de Cordillera Plurianaul. ";31/2022;"Construcción y reparaciones varias de Puesto de Salud en el Departamento de Cordillera Plurianaul. ";2022-06-28;gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";"Cristino Jara Lopez";422628-3;1235853084;PYG;Guaraníes
