id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMBA5J%2Fla4lEbQA7OLUiuZ7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000538;;29258637;20481046;PYG;Guaraníes;2019-12-19;180214
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkOvQJuvUgcoYWEccrHeyErp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000523;;55225309;53568550;PYG;Guaraníes;2019-10-08;137991
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNWVFeM7FEXRy80fzhEBNnO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000509;;52580656;51003236;PYG;Guaraníes;2019-09-10;120859
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMifduhZ4pANsYP8wrCM6HC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000493;;6893441;4825409;PYG;Guaraníes;2019-07-09;87956
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkMifduhZ4pANtNLjZiCsayB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000493;;68934415;66866383;PYG;Guaraníes;2019-06-11;72339
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkOjdvvWl0LH3U6qAhdWBDUI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000486;;11585712;8109998;PYG;Guaraníes;2019-06-04;68983
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkOjdvvWl0LH3bCmyGfwlRIA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000486;;115857123;112381409;PYG;Guaraníes;2019-05-21;57453
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkNVxKo3zOQx4ijlo6OLV1Kd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000480;;15823600;11076520;PYG;Guaraníes;2019-05-09;56055
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPVu%2FFDRzl8s5%2FSluOp0A4q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000471;;6666879;4666815;PYG;Guaraníes;2019-05-07;56183
a15Rz8g7tGbP59UEJs%2FFNs%2BYNH66N3EM8xEMKcDB%2BkPVu%2FFDRzl8s%2FhdNzYm08lu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290296;"LLAMADO MOPC 100/2015.FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2da. TANDA";001-001-0000471;;66668790;64668726;PYG;Guaraníes;2019-04-09;39520
