id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6JKHXNFpmkJvfr0X1YZzgIE;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044012;;3430400;3430400;PYG;Guaraníes;2012-10-15;107431
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6I6ZvNoQQxTBZc2oXZoQVzB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044015;;2130000;2130000;PYG;Guaraníes;2012-10-15;106915
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6LMLqkmiqjqRJZ05a3mZBnh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044019;;3565000;3565000;PYG;Guaraníes;2012-10-15;106926
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6IF1kBEkukhwWBrZNG66mRd;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044021;;14815000;14815000;PYG;Guaraníes;2012-10-15;107231
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6J2HKbC%2BLmgMHrmGkszj53g;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044228;;6720360;6720360;PYG;Guaraníes;2012-10-15;107399
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6JqmizGKncSy54SPdy07P2i;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044234;;2934000;2934000;PYG;Guaraníes;2012-10-15;107486
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6Ju%2FSrMqw6yGSN5R2ogfo09;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044235;;1208640;1208640;PYG;Guaraníes;2012-10-15;107379
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6JqnnEc7wxu8esDL89EcINF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044023;;2291400;2291400;PYG;Guaraníes;2012-10-12;107298
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6IFyFtO8h438Lek3TaAHQ0W;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044226;;2502000;2502000;PYG;Guaraníes;2012-10-12;107360
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6LcLCu3zvlikj%2F3xcnnmp4K;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044236;;2840400;2840400;PYG;Guaraníes;2012-10-11;107459
idbptbVRhFrTmT3nnZUGvFkPIn9Sj0bkYy3eBEAFL6IcH96h4rQDkznvATM3%2FC9q;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";235025;"LCO 06/12 - Adq. de repuestos, baterías y cubiertas para vehículos";001-001-0044013;;2719600;2719600;PYG;Guaraníes;2012-10-10;106754
